"subject","predicate","object"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kung_Fu_del_Dragón"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://www.w3.org/2000/01/rdf-schema#label","Kung Fu del Dragón"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://www.w3.org/2000/01/rdf-schema#comment","Los movimientos del estilo del Dragón (en chino, 龍形摩橋; pinyin, lóng xíng mó qiáo; : lung4 ying4 mo1 kiu4; literalmente ""forma de dragón que araña puentes"") de la artes marciales de China están basados en el mítico dragón chino."
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfn0"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kung-fu"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kung_Fu_del_Dragón"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://es.dbpedia.org/property/c","龍形摩橋"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://es.dbpedia.org/property/p","lóng xíng mó qiáo"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://dbpedia.org/ontology/wikiPageID",320490
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://dbpedia.org/ontology/wikiPageRevisionID",118186741
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loongying.co.uk/lineage.html"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaffierokungfu.cjb.net"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jadedragon.com/archives/martarts/dragonkf.html"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929011057/http:/www.shaolinkungfu.co.nz/page.php%3Fp=dragon"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010211001558/http:/sifulungchuanfa.tripod.com/lungchuanphotos/index.html"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sojournpast.com/styles/dragon2.html"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060302132719/http:/www.dmaa.co.uk/styles-dragon.html"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://dbpedia.org/ontology/wikiPageLength",7033
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kung_Fu_del_Dragón?oldid=118186741&ns=0"
"http://es.dbpedia.org/resource/Kung_Fu_del_Dragón","http://dbpedia.org/ontology/abstract","Los movimientos del estilo del Dragón (en chino, 龍形摩橋; pinyin, lóng xíng mó qiáo; : lung4 ying4 mo1 kiu4; literalmente ""forma de dragón que araña puentes"") de la artes marciales de China están basados en el mítico dragón chino."
"http://es.wikipedia.org/wiki/Kung_Fu_del_Dragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kung_Fu_del_Dragón"
"http://dbpedia.org/resource/Southern_Dragon_Kung_Fu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kung_Fu_del_Dragón"
