"subject","predicate","object"
"http://es.wikipedia.org/wiki/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#label","Birmania en los Juegos Olímpicos de Moscú 1980"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#comment","Birmania estuvo representada en los Juegos Olímpicos de Moscú 1980 por dos deportistas masculinos que compitieron en dos deportes.​ El equipo olímpico no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmania_en_1980"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/cno","MYA"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/juegos","verano 1980"
