"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://www.w3.org/2000/01/rdf-schema#label","Villa romana de Las Calaveras"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://www.w3.org/2000/01/rdf-schema#comment","La villa romana de Las Calaveras, se localiza en el término municipal de Renedo de Esgueva (Provincia de Valladolid, España) Se trata de un extenso yacimiento de 14 hectáreas, recogido en el Inventario Arqueológico de Valladolid, y en el que la prospección ha distinguido varios núcleos con especial densidad de hallazgos, lo que se corresponde con la discontinuidad de estructuras que se aprecian en las fotografías aéreas. Declarada como Bien de Interés Cultural el 6 de agosto de 1999.​ Se distinguen los siguientes núcleos constructivos:"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_I"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_la_Hispania_romana"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_romana_de_Las_Calaveras"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://es.dbpedia.org/property/declaración",1999
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://es.dbpedia.org/property/figura","Zona Arqueológica"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_I"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://es.dbpedia.org/property/nombre","Villa romana de Las Calaveras"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Renedo_de_Esgueva"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://dbpedia.org/ontology/wikiPageID",1192849
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://dbpedia.org/ontology/wikiPageRevisionID",121659590
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://dbpedia.org/ontology/wikiPageLength",2695
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_romana_de_Las_Calaveras?oldid=121659590&ns=0"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://dbpedia.org/ontology/abstract","La villa romana de Las Calaveras, se localiza en el término municipal de Renedo de Esgueva (Provincia de Valladolid, España) Se trata de un extenso yacimiento de 14 hectáreas, recogido en el Inventario Arqueológico de Valladolid, y en el que la prospección ha distinguido varios núcleos con especial densidad de hallazgos, lo que se corresponde con la discontinuidad de estructuras que se aprecian en las fotografías aéreas. Declarada como Bien de Interés Cultural el 6 de agosto de 1999.​ Se distinguen los siguientes núcleos constructivos: 
* Un conjunto arquitectónico de amplio desarrollo en torno a un patio con peristilo, fácilmente identificable con la villa propiamente dicha. 
* Una construcción con planta de dos cuadrados inscritos, identificable con un pequeño templete o ""fanum"". 
* Un sector que el inventario arqueológico reconoce como necrópolis, con abundante presencia de restos humanos, en el que nítidamente se dibuja un gran edificio basicial rectangular con ábsides contrapuestos en los lados cortos e interiormente compartimentando, que viene a constituir el primer ejemplo conocido de época tardorromana en la meseta, donde sí se construyeron otros visigodos y mozárabes con parecida planta y se viene a unir a otros conocidos de la península y a los más abundantes norteafricanos. 
* Junto a él, hay trazas de un pequeño edificio de perímetro cuadrados en el que se inscribe una planta interior tetralobulada, que pudiera corresponder, a un baptisterio o ""mausoleo martyrium"". La cronología del conjunto es tardorromana, como ponen de manifiesto los abundantes materiales cerámicos de ""terra sigillata hispanica tardía"", y vidrios, aunque algunos fragmentos cerámicos ponen de manifiesto un antecedente altoimperial."
