"subject","predicate","object"
"http://es.dbpedia.org/resource/Callibrachion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haptodus"
"http://es.dbpedia.org/resource/Datheosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haptodus"
"http://es.dbpedia.org/resource/Haptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Haptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Haptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Haptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Haptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Haptodus","http://www.w3.org/2000/01/rdf-schema#label","Haptodus"
"http://es.dbpedia.org/resource/Haptodus","http://www.w3.org/2000/01/rdf-schema#comment","Haptodus es un género extinto de pelicosaurios perteneciente al clado Sphenacodontia. Era de tamaño pequeño a mediano, midiendo entre 60 y 150 centímetros de longitud y de 3 a 30 kilogramos de peso. Vivió desde finales del período Carbonífero hasta el Pérmico Inferior, en la Pangea ecuatorial. Era un depredador de mediano tamaño, que se alimentaba de insectos y vertebrados pequeños. Es uno de los esfenacodóntidos más primitivos y está relacionado con otros de su tipo (o pudieron ser ancestros de ellos), como Dimetrodon. Este comparte muchas características estructurales del cráneo y el esqueleto con los esfenacodóntidos más especializados. A diferencia de Dimetrodon, Haptodus carecía de aleta dorsal.​​"
