"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Aragón"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Aragón"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Aragón","http://dbpedia.org/ontology/wikiPageID",7015822
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",84957783
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Aragón?oldid=84957783&ns=14"
"http://es.dbpedia.org/resource/Eloy_Fernández_Clemente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Aragón"
"http://es.dbpedia.org/resource/Lorenzo_Normante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Aragón"
"http://es.dbpedia.org/resource/María_Jesús_Burró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Aragón"
"http://es.dbpedia.org/resource/Vicente_Salas_Fumás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Aragón"
