"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Submarino_K-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Submarinos de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Submarinos de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",481742
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",97243232
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Submarinos_de_la_Unión_Soviética?oldid=97243232&ns=14"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética_por_clase","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Reactor_VM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Submarino_S-56","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_guerra_fría_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Submarinos_perdidos_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Mir_(batiscafos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Unión_Soviética"
