"subject","predicate","object"
"http://es.wikipedia.org/wiki/Drachenfels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drachenfels"
"http://es.dbpedia.org/resource/Drachenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Drachenfels","http://www.w3.org/2000/01/rdf-schema#label","Drachenfels"
"http://es.dbpedia.org/resource/Drachenfels","http://www.w3.org/2000/01/rdf-schema#comment","Drachenfels (""Roca del dragón"") es una montaña de 321m de altura en la cordillera de Siebengebirge cerca de Bonn, Alemania. El castillo en ruinas en la cima de la montaña posee el mismo nombre. Un castillo de construcción más reciente, restaurado en 2003 y también en la margen derecha del Rin, se llama . En el estado vecino, Renania-Palatinado, también hay una montaña que se llama Drachenfels. Tiene una altura de 571m, y esta en el Bosque del Palatinado, cerca de la ciudad de Bad Dürkheim. Cerca de la cima, hay una cueva que se llama ""Drachenhöhle"" (=""Cueva del Dragón"")."
"http://es.dbpedia.org/resource/Drachenfels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x8_w"
"http://es.dbpedia.org/resource/Drachenfels","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6653
"http://es.dbpedia.org/resource/Drachenfels","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.20972
"http://es.dbpedia.org/resource/Drachenfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Drachenfels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drachenfels"
"http://es.dbpedia.org/resource/Drachenfels","http://dbpedia.org/ontology/wikiPageID",4619378
"http://es.dbpedia.org/resource/Drachenfels","http://dbpedia.org/ontology/wikiPageRevisionID",120474744
"http://es.dbpedia.org/resource/Drachenfels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drachenfels.net/"
"http://es.dbpedia.org/resource/Drachenfels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bad-duerkheim.com/sehenswuerdigkeiten/drachenfels-drachenhoehle.html"
"http://es.dbpedia.org/resource/Drachenfels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140421064202/http:/www.siebengebirge.de/index.php/touristische-attraktionen/drachenfels"
"http://es.dbpedia.org/resource/Drachenfels","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Drachenfels","http://www.georss.org/georss/point","50.665277777777774 7.209722222222222"
"http://es.dbpedia.org/resource/Drachenfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drachenfels?oldid=120474744&ns=0"
"http://es.dbpedia.org/resource/Drachenfels","http://dbpedia.org/ontology/abstract","Drachenfels (""Roca del dragón"") es una montaña de 321m de altura en la cordillera de Siebengebirge cerca de Bonn, Alemania. El castillo en ruinas en la cima de la montaña posee el mismo nombre. Un castillo de construcción más reciente, restaurado en 2003 y también en la margen derecha del Rin, se llama . En el estado vecino, Renania-Palatinado, también hay una montaña que se llama Drachenfels. Tiene una altura de 571m, y esta en el Bosque del Palatinado, cerca de la ciudad de Bad Dürkheim. Cerca de la cima, hay una cueva que se llama ""Drachenhöhle"" (=""Cueva del Dragón""). Una leyenda germana cuenta que Sigfrido – el héroe del Cantar de los nibelungos y de la Saga Völsunga islandesa – mató a un dragón que vivía en una caverna en la montaña, para luego bañarse en su sangre y volverse invulnerable. Según las sagas, eso ocurre en un lugar llamado Brezal de Gnita. El Brezal de Gnita es un lugar mítico, pero posiblemente, se refiere a uno de esos dos lugares. Por ende, las montañas se llaman ""Roca del Dragón"" -- Drachenfels. A la cima de la primera montaña puede accederse por un ferrocarril de cremallera, llamado Ferrocarril del Drachenfels. El trayecto comienza en el pueblo de Königswinter. A un tercio del camino hacia la cima está el Nibelungenhalle, construido en 1913, y que contiene una galería con pinturas del artista , representando escenas de las óperas de Richard Wagner."
"http://dbpedia.org/resource/Drachenfels_(Siebengebirge)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drachenfels"
