"subject","predicate","object"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://www.w3.org/2000/01/rdf-schema#label","Universal Studios Florida"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Universal Studios Florida es un parque temático localizado en Orlando, Florida, que forma parte del complejo Universal Orlando Resort. Inaugurado el 7 de junio de 1990, la temática del parque es la industria del entretenimiento, en particular de las películas y la televisión. En 2010, el parque recibió un estimado de 5,9 millones de visitantes, quedando octavo en el ranking de los parques temáticos más visitados en los Estados Unidos."
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qsyq"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://xmlns.com/foaf/0.1/homepage","https://www.universalorlando.com/"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Orlando"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_temáticos"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1990"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universal_Studios_Florida"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/dirección",6000
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/eslogan","Jump into the Action"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/imagen","USF Entrance.jpg"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/nombre","Universal Studios Florida"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/pieDeImagen","Esta foto muestra el arco gigante de la entrada a Universal Studios."
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/NBCUniversal"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/resort","http://es.dbpedia.org/resource/Universal_Orlando_Resort"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/tema","Película"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/temporada","Todo el año"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Orlando_(Florida)"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/url","https://www.universalorlando.com/"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/área","43.0"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/atracciones",23
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/fechaApertura",7
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://es.dbpedia.org/property/montañasRusas",4
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://dbpedia.org/ontology/wikiPageID",549232
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",129689147
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universalorlando.com/"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://dbpedia.org/ontology/wikiPageLength",4629
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universal_Studios_Florida?oldid=129689147&ns=0"
"http://es.dbpedia.org/resource/Universal_Studios_Florida","http://dbpedia.org/ontology/abstract","Universal Studios Florida es un parque temático localizado en Orlando, Florida, que forma parte del complejo Universal Orlando Resort. Inaugurado el 7 de junio de 1990, la temática del parque es la industria del entretenimiento, en particular de las películas y la televisión. En 2010, el parque recibió un estimado de 5,9 millones de visitantes, quedando octavo en el ranking de los parques temáticos más visitados en los Estados Unidos."
"http://es.wikipedia.org/wiki/Universal_Studios_Florida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universal_Studios_Florida"
"http://es.dbpedia.org/resource/The_Simpsons_Ride","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/Universal_Studios_Florida"
"http://dbpedia.org/resource/Universal_Studios_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universal_Studios_Florida"
