"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Lagos_(militar)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Ramón_Puerta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Oscar_Rufino_Silva","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Carlos_Bettini","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Jorge_Rojas_Silveyra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Felipe_A._Espil","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Raúl_de_Labougle_Carranza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Juan_Pablo_Lohlé","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Ortiz_de_Rozas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/José_Campano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Abel_Posse","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Daniel_García-Mansilla","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Ricardo_Alfonsín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Enrique_Ruiz_Guiñazú","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Adrián_César_Escobar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Héctor_D'Andrea","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Alberto_Palacios_Costa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Ricardo_Lafferriere","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
