"subject","predicate","object"
"http://es.dbpedia.org/resource/Gipcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gipcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gipcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gipcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gipcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gipcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gipcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gipcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gipcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gipcy","http://www.w3.org/2000/01/rdf-schema#label","Gipcy"
"http://es.dbpedia.org/resource/Gipcy","http://www.w3.org/2000/01/rdf-schema#comment","Gipcy  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Moulins y . Uno de los personajes que se asocia con esta comunidad es Chevenard Pierre, miembro de la Academia de Ciencias. Era dueño de una propiedad llamada La Chaume."
"http://es.dbpedia.org/resource/Gipcy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7sx2"
"http://es.dbpedia.org/resource/Gipcy","http://xmlns.com/foaf/0.1/name","Gipcy"
"http://es.dbpedia.org/resource/Gipcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Gipcy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gipcy"
"http://es.dbpedia.org/resource/Gipcy","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Denis_Villechenon"
"http://es.dbpedia.org/resource/Gipcy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gipcy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gipcy","http://es.dbpedia.org/property/elevaciónAlta",433
"http://es.dbpedia.org/resource/Gipcy","http://es.dbpedia.org/property/elevaciónBaja",244
"http://es.dbpedia.org/resource/Gipcy","http://es.dbpedia.org/property/elevaciónMedia",385
"http://es.dbpedia.org/resource/Gipcy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gipcy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gipcy","http://es.dbpedia.org/property/imageninferior",270
