"subject","predicate","object"
"http://dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swami_Brahmananda"
"http://es.dbpedia.org/resource/Brahmananda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swami_Brahmananda"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/2000/01/rdf-schema#label","Swami Brahmananda"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/2000/01/rdf-schema#comment","Swami Brahmananda (, Distrito de 24 Parganas norte, 21 de enero de 1863 - 10 de abril de 1922) fue un religioso bengalí, discípulo del místico bengalí Ramakrishna (1836-1886). Su nombre en bengalí se pronuncia Shami Brohma Anondo, que significa ‘la felicidad del Brahman’."
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r_0p"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swami_Brahmananda"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://dbpedia.org/ontology/wikiPageID",697772
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://dbpedia.org/ontology/wikiPageRevisionID",127359422
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://dbpedia.org/ontology/wikiPageLength",4502
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swami_Brahmananda?oldid=127359422&ns=0"
"http://es.dbpedia.org/resource/Swami_Brahmananda","http://dbpedia.org/ontology/abstract","Swami Brahmananda (, Distrito de 24 Parganas norte, 21 de enero de 1863 - 10 de abril de 1922) fue un religioso bengalí, discípulo del místico bengalí Ramakrishna (1836-1886). Su nombre en bengalí se pronuncia Shami Brohma Anondo, que significa ‘la felicidad del Brahman’."
"http://es.wikipedia.org/wiki/Swami_Brahmananda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swami_Brahmananda"
