"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Macias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Macías_Nguema"
"http://es.dbpedia.org/resource/Francisco_Macias_Nguema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Macías_Nguema"
"http://es.dbpedia.org/resource/Francisco_Macías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Macías_Nguema"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://www.w3.org/2000/01/rdf-schema#label","Francisco Macías Nguema"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Macías Nguema, cuyo nombre real era Mez-m Ngueme (Nsegayong, Río Muni —en el actual Mongomo—;​ 1 de enero de 1924-Malabo, 29 de septiembre de 1979), fue uno de los primeros políticos de Guinea Ecuatorial, primer presidente democrático post-colonial del país, de 1968 a 1979. Al instaurar su dictadura, impuso un partido único obligatorio al que denominó Partido Único Nacional de Trabajadores (PUNT). En 1979 fue derrocado mediante un golpe de estado liderado por Teodoro Obiang, siendo juzgado y ejecutado poco después."
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022q40"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://xmlns.com/foaf/0.1/name","Teodoro Obiang Nguema"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_ejecutados"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongomeses"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_África"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genocidas"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiintelectualismo"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_deificadas"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_ejecutados"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_fusilamiento"
"http://es.dbpedia.org/resource/Francisco_Macías_Nguema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Guerra_Fría"
