"subject","predicate","object"
"http://es.wikipedia.org/wiki/Intelhorce_(barrio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intelhorce_(barrio)"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://www.w3.org/2000/01/rdf-schema#label","Intelhorce (barrio)"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://www.w3.org/2000/01/rdf-schema#comment","Intelhorce es un barrio perteneciente al distrito Cruz de Humilladero de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con el barrio de San José del Viso y e polígono industrial Amoniaco; al este, con ; al sur, con el polígono industrial Guadalhorce, del que lo separa la vía férrea de la línea C2 del Cercanías Málaga; y al este, con los terrenos de la antigua fábrica que dio nombre al barrio, Intelhorce, situada en el distrito de Campanillas.​"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://xmlns.com/foaf/0.1/name","Intelhorce"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz_de_Humilladero"
"http://es.dbpedia.org/resource/Intelhorce_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
