"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sofie_Haugen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofie_Haugen"
"http://es.dbpedia.org/resource/Sofie_Karoline_Haugen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofie_Haugen"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/2000/01/rdf-schema#label","Sofie Haugen"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/2000/01/rdf-schema#comment","Sofie Karoline Haugen (Sandefjord, 22 de abril de 1995) es una deportista noruega que compite en patinaje de velocidad sobre hielo.​ Ganó una medalla de bronce en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2018, en la prueba de velocidad por equipos.​"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://xmlns.com/foaf/0.1/name","Sofie Karoline Haugen"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://xmlns.com/foaf/0.1/name","Sofie Haugen"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Noruega"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sofie_Haugen"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Sofie_Haugen","http://es.dbpedia.org/property/imagen","Sofie Karoline Haugen .jpg"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sandefjord"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://es.dbpedia.org/property/nombre","Sofie Haugen"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://es.dbpedia.org/property/nombrecompleto","Sofie Karoline Haugen"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Sofie_Haugen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sandefjord"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://dbpedia.org/ontology/wikiPageID",9399317
"http://es.dbpedia.org/resource/Sofie_Haugen","http://dbpedia.org/ontology/wikiPageRevisionID",127860053
"http://es.dbpedia.org/resource/Sofie_Haugen","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Sofie_Haugen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sofie_Haugen?oldid=127860053&ns=0"
"http://es.dbpedia.org/resource/Sofie_Haugen","http://dbpedia.org/ontology/abstract","Sofie Karoline Haugen (Sandefjord, 22 de abril de 1995) es una deportista noruega que compite en patinaje de velocidad sobre hielo.​ Ganó una medalla de bronce en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2018, en la prueba de velocidad por equipos.​"
