"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena","http://www.w3.org/2000/01/rdf-schema#label","Moros y Cristianos de Villena"
"http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena","http://www.w3.org/2004/02/skos/core#prefLabel","Moros y Cristianos de Villena"
"http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos"
"http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villena"
"http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena","http://dbpedia.org/ontology/wikiPageID",3101345
"http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena","http://dbpedia.org/ontology/wikiPageRevisionID",88522984
"http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moros_y_Cristianos_de_Villena?oldid=88522984&ns=14"
"http://es.dbpedia.org/resource/Comparsa_de_Estudiantes_(Villena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Comparsa_de_Moros_Nuevos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Castillo_de_la_Atalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Comparsa_de_Almogávares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Comparsa_de_Cristianos_(Villena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Comparsa_de_Marinos_Corsarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Comparsa_de_Moros_Nazaríes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Comparsa_de_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Comparsa_de_Labradores_(Villena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Comparsa_del_Bando_Marroquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/La_Mahoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Villena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Comparsa_de_Moros_Viejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Comparsa_de_Moros_Realistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/La_Entrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Virgen_de_las_Virtudes_(Villena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Comparsa_de_Moros_Bereberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Quintín_Esquembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Comparsa_de_Andaluces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Comparsa_de_Piratas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_las_Virtudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Villena"
