"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sádaba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sádaba"
"http://es.dbpedia.org/resource/Casa_parroquial_(Sádaba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sádaba"
"http://es.dbpedia.org/resource/Monasterio_de_Cambrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sádaba"
"http://es.dbpedia.org/resource/Alera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sádaba"
"http://es.dbpedia.org/resource/Mausoleo_de_los_Atilios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sádaba"
"http://es.dbpedia.org/resource/Sádaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sádaba"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sádaba"
"http://es.dbpedia.org/resource/Categoría:Sadabenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sádaba"
"http://es.dbpedia.org/resource/Categoría:Sádaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sádaba","http://www.w3.org/2000/01/rdf-schema#label","Sádaba"
"http://es.dbpedia.org/resource/Categoría:Sádaba","http://www.w3.org/2004/02/skos/core#prefLabel","Sádaba"
"http://es.dbpedia.org/resource/Categoría:Sádaba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Sádaba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Sádaba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinco_Villas_(Aragón)"
"http://es.dbpedia.org/resource/Categoría:Sádaba","http://dbpedia.org/ontology/wikiPageID",6969546
"http://es.dbpedia.org/resource/Categoría:Sádaba","http://dbpedia.org/ontology/wikiPageRevisionID",112651585
"http://es.dbpedia.org/resource/Categoría:Sádaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sádaba?oldid=112651585&ns=14"
"http://es.dbpedia.org/resource/Ferrocarril_de_Sádaba_a_Gallur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sádaba"
