"subject","predicate","object"
"http://es.dbpedia.org/resource/Joumocetus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Joumocetus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.wikipedia.org/wiki/Cetotheriidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Neobalaenidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Cetotérido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cetotheriidae"
"http://dbpedia.org/resource/Cetotheriidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Cetotherium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Cetotherium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Caperea_marginata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Caperea_marginata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Brandtocetus_chongulek","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Brandtocetus_chongulek","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Miocaperea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Miocaperea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Cetotheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cetotheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cetotheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cetotheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cetotheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cetotheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cetotheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cetotheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cetotheriidae","http://www.w3.org/2000/01/rdf-schema#label","Cetotheriidae"
"http://es.dbpedia.org/resource/Cetotheriidae","http://www.w3.org/2000/01/rdf-schema#comment","Los cetoteríidos (Cetotheriidae) son una familia de cetáceos misticetos.​ Se ha considerado generalmente que esta familia existió entre el Oligoceno tardío hasta el inicio del Pleistoceno antes de extinguirse. Sin embargo, los estudios filogenéticos llevados a cabo por Fordyce y Marx (2013) indican que la ballena franca pigmea es un miembro de los cetotéridos; de confirmase estos resultados entonces la familia sería un taxón viviente.​"
"http://es.dbpedia.org/resource/Cetotheriidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54tp6"
"http://es.dbpedia.org/resource/Cetotheriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mysticeti"
"http://es.dbpedia.org/resource/Cetotheriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Cetotheriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Cetotheriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Plioceno"
"http://es.dbpedia.org/resource/Cetotheriidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cetotheriidae"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Marx"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Bisconti"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Lopatin"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Tarasenko"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Gol'din"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Kimura"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Lambert"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Krakhmalnaya"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Muizon"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Bouetel"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Brandt"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Fordyce"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Bosselaers"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Steeman"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Hasegawa"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/apellido","Startsev"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/año",1872
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cetotheriidae","http://es.dbpedia.org/property/doi",101080
