"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Apurímac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento","http://www.w3.org/2000/01/rdf-schema#label","Museos de Perú por departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Perú por departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento","http://dbpedia.org/ontology/wikiPageID",9433340
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento","http://dbpedia.org/ontology/wikiPageRevisionID",127295200
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Perú_por_departamento?oldid=127295200&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Amazonas_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Huancavelica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Ica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_La_Libertad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Lambayeque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Loreto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Moquegua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_departamento"
