"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbote_(panoplia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbote_(armadura)"
"http://es.wikipedia.org/wiki/Barbote_(armadura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbote_(armadura)"
"http://es.dbpedia.org/resource/Barbote_(armadura)","http://www.w3.org/2000/01/rdf-schema#label","Barbote (armadura)"
"http://es.dbpedia.org/resource/Barbote_(armadura)","http://www.w3.org/2000/01/rdf-schema#comment","El barbote es una de las piezas de la armadura que se unía al casco y servía para resguardar la parte inferior de la cara, es decir, la boca, barba y mandíbulas. Recibió también los nombres de babera, baberol, barberol, barbera, babador, barbique, baberón, barbete y guardapapo."
"http://es.dbpedia.org/resource/Barbote_(armadura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segmentos_de_la_Armadura_de_Placas_de_Acero"
"http://es.dbpedia.org/resource/Barbote_(armadura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbote_(armadura)"
"http://es.dbpedia.org/resource/Barbote_(armadura)","http://dbpedia.org/ontology/wikiPageID",4254017
"http://es.dbpedia.org/resource/Barbote_(armadura)","http://dbpedia.org/ontology/wikiPageRevisionID",123747590
"http://es.dbpedia.org/resource/Barbote_(armadura)","http://dbpedia.org/ontology/wikiPageLength",2366
"http://es.dbpedia.org/resource/Barbote_(armadura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbote_(armadura)?oldid=123747590&ns=0"
"http://es.dbpedia.org/resource/Barbote_(armadura)","http://dbpedia.org/ontology/abstract","El barbote es una de las piezas de la armadura que se unía al casco y servía para resguardar la parte inferior de la cara, es decir, la boca, barba y mandíbulas. Recibió también los nombres de babera, baberol, barberol, barbera, babador, barbique, baberón, barbete y guardapapo."
