"subject","predicate","object"
"http://es.dbpedia.org/resource/Bota_de_Oro_1983–84","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bota_de_Oro_1983-84"
"http://es.wikipedia.org/wiki/Bota_de_Oro_1983-84","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bota_de_Oro_1983-84"
"http://es.dbpedia.org/resource/Bota_de_Oro_1983-84","http://www.w3.org/2000/01/rdf-schema#label","Bota de Oro 1983-84"
"http://es.dbpedia.org/resource/Bota_de_Oro_1983-84","http://www.w3.org/2000/01/rdf-schema#comment","La Bota de Oro 1983–84 fue un premio entregado por la European Sports Magazines al futbolista que logró la mayor cantidad de goles en la temporada europea.​ El ganador de este premio fue el jugador inglés Ian Rush por haber conseguido 32 goles en la Premier League. Rush ganó la bota de oro cuando jugaba para el equipo Liverpool FC."
"http://es.dbpedia.org/resource/Bota_de_Oro_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1984"
"http://es.dbpedia.org/resource/Bota_de_Oro_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bota_de_Oro"
"http://es.dbpedia.org/resource/Bota_de_Oro_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1983"
"http://es.dbpedia.org/resource/Bota_de_Oro_1983-84","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bota_de_Oro_1983-84"
"http://es.dbpedia.org/resource/Bota_de_Oro_1983-84","http://dbpedia.org/ontology/wikiPageID",5384192
"http://es.dbpedia.org/resource/Bota_de_Oro_1983-84","http://dbpedia.org/ontology/wikiPageRevisionID",118382438
"http://es.dbpedia.org/resource/Bota_de_Oro_1983-84","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eusm.eu/"
"http://es.dbpedia.org/resource/Bota_de_Oro_1983-84","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Bota_de_Oro_1983-84","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bota_de_Oro_1983-84?oldid=118382438&ns=0"
"http://es.dbpedia.org/resource/Bota_de_Oro_1983-84","http://dbpedia.org/ontology/abstract","La Bota de Oro 1983–84 fue un premio entregado por la European Sports Magazines al futbolista que logró la mayor cantidad de goles en la temporada europea.​ El ganador de este premio fue el jugador inglés Ian Rush por haber conseguido 32 goles en la Premier League. Rush ganó la bota de oro cuando jugaba para el equipo Liverpool FC."
