"subject","predicate","object"
"http://es.dbpedia.org/resource/(4688)_1980_WF","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Charles_Thomas_Kowal"
"http://es.dbpedia.org/resource/(4688)_1980_WF","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Charles_Thomas_Kowal"
"http://es.dbpedia.org/resource/Charles_Kowal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Thomas_Kowal"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://www.w3.org/2000/01/rdf-schema#label","Charles Thomas Kowal"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://www.w3.org/2000/01/rdf-schema#comment","Charles Thomas Kowal (8 de noviembre de 1940 - 28 de noviembre de 2011) fue un astrónomo estadounidense. Kowal descubrió satélites, asteroides y cometas. En 1974 y 1975 descubrió los satélites de Júpiter: Leda y Temisto, este último junto con Elizabeth Roemer, el cual no se volvió a observar hasta 2000. El 17 de mayo de 1983, Kowal descubrió el objeto transneptuniano Quaoar, aunque no lo reconoció. El 18 de mayo lo observó de nuevo. Finalmente, fue descubierto el 4 de junio de 2002, Quaoar fue descubierto y catalogado como objeto transneptuniano."
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sbm6"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://xmlns.com/foaf/0.1/name","Charles Thomas Kowal"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Búfalo"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Thomas_Kowal"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://es.dbpedia.org/property/fechaDeFallecimiento",", 71 años"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://es.dbpedia.org/property/lugarDeFallecimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://es.dbpedia.org/property/lugarDeNacimiento","Búfalo, Estados Unidos"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://es.dbpedia.org/property/nombre","Charles Thomas Kowal"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://es.dbpedia.org/property/nombreDeNacimiento","Charles Thomas Kowal"
"http://es.dbpedia.org/resource/Charles_Thomas_Kowal","http://es.dbpedia.org/property/ocupación","astrónomo"
