"subject","predicate","object"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Altay_SK"
"http://es.wikipedia.org/wiki/Altay_SK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Altay_SK"
"http://es.dbpedia.org/resource/Altay_SK","http://www.w3.org/2000/01/rdf-schema#label","Altay SK"
"http://es.dbpedia.org/resource/Altay_SK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0xgf"
"http://es.dbpedia.org/resource/Altay_SK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altay_SK"
"http://es.dbpedia.org/resource/Altay_SK","http://dbpedia.org/ontology/wikiPageID",2841201
"http://es.dbpedia.org/resource/Altay_SK","http://dbpedia.org/ontology/wikiPageRevisionID",29276103
"http://es.dbpedia.org/resource/Altay_SK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altay_Spor_Kulübü"
"http://es.dbpedia.org/resource/Altay_SK","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Altay_SK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Altay_SK?oldid=29276103&ns=0"
