"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Rodríguez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Almudena_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Actores de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zamora_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageID",7803274
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",129413802
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_la_provincia_de_Zamora?oldid=129413802&ns=14"
"http://es.dbpedia.org/resource/Aurora_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Sandra_Alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Zamora"
