"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scott_Lago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Lago"
"http://dbpedia.org/resource/Scotty_Lago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Lago"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/2000/01/rdf-schema#label","Scott Lago"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/2000/01/rdf-schema#comment","Scott Lago (Seabrook, 22 de noviembre de 1987) es un deportista estadounidense que compitió en snowboard, especialista en la prueba de halfpipe. Participó en los Juegos Olímpicos de Vancouver 2010, obteniendo la medalla de bronce en la prueba de halfpipe.​​"
"http://es.dbpedia.org/resource/Scott_Lago","http://xmlns.com/foaf/0.1/name","Scott Lago"
"http://es.dbpedia.org/resource/Scott_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Lago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Lago"
"http://es.dbpedia.org/resource/Scott_Lago","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Scott_Lago","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Lago","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Seabrook_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Scott_Lago","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Scott_Lago","http://es.dbpedia.org/property/nombre","Scott Lago"
"http://es.dbpedia.org/resource/Scott_Lago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seabrook_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Scott_Lago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Lago","http://dbpedia.org/ontology/wikiPageID",7842660
"http://es.dbpedia.org/resource/Scott_Lago","http://dbpedia.org/ontology/wikiPageRevisionID",129307402
"http://es.dbpedia.org/resource/Scott_Lago","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/Scott_Lago","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Scott_Lago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Lago?oldid=129307402&ns=0"
"http://es.dbpedia.org/resource/Scott_Lago","http://dbpedia.org/ontology/abstract","Scott Lago (Seabrook, 22 de noviembre de 1987) es un deportista estadounidense que compitió en snowboard, especialista en la prueba de halfpipe. Participó en los Juegos Olímpicos de Vancouver 2010, obteniendo la medalla de bronce en la prueba de halfpipe.​​"
