"subject","predicate","object"
"http://es.wikipedia.org/wiki/Didier_Lupi_Second","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Didier_Lupi_Second"
"http://dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lupi_Second"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/2000/01/rdf-schema#label","Didier Lupi Second"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/2000/01/rdf-schema#comment","Didier Lupi Second (c.1520-después de 1559) fue un músico francés de la segunda mitad del siglo XVI. Se supone que fue maestro de capilla de alguna de las iglesias de Lyon o al menos que residió en aquella capital, y dejó las siguientes obras: Chansons spirituelles de Gullaume Guerreta Mises en musique à cuatro parties (Lyon, 1548). Tiers livre, contienen trente et cinq chansons à 4 parties (Lyon, 1548). Psalme trente du Royal Prophète David (Lyon, 1549), y varias canciones."
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Didier_Lupi_Second"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://dbpedia.org/ontology/wikiPageID",8106563
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://dbpedia.org/ontology/wikiPageRevisionID",105933919
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://dbpedia.org/ontology/wikiPageExternalLink","http://bildsuche.digitale-sammlungen.de/index.html%3Fc=viewer&lv=1&bandnummer=bsb00074434&pimage=00001&suchbegriff&l=en"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://dbpedia.org/ontology/wikiPageLength",918
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Didier_Lupi_Second?oldid=105933919&ns=0"
"http://es.dbpedia.org/resource/Didier_Lupi_Second","http://dbpedia.org/ontology/abstract","Didier Lupi Second (c.1520-después de 1559) fue un músico francés de la segunda mitad del siglo XVI. Se supone que fue maestro de capilla de alguna de las iglesias de Lyon o al menos que residió en aquella capital, y dejó las siguientes obras: Chansons spirituelles de Gullaume Guerreta Mises en musique à cuatro parties (Lyon, 1548). Tiers livre, contienen trente et cinq chansons à 4 parties (Lyon, 1548). Psalme trente du Royal Prophète David (Lyon, 1549), y varias canciones."
