"subject","predicate","object"
"http://dbpedia.org/resource/Acesur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acesur"
"http://es.dbpedia.org/resource/Acesur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Acesur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acesur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Acesur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Acesur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Acesur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Acesur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Acesur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Acesur","http://www.w3.org/2000/01/rdf-schema#label","Acesur"
"http://es.dbpedia.org/resource/Acesur","http://www.w3.org/2000/01/rdf-schema#comment","Acesur es una empresa de referencia del sector del aceite de oliva en España de capital íntegramente español y entre las cinco primeras a nivel mundial. Su actividad gira en torno a la producción, refinado, envasado, comercialización y exportación de aceite de oliva, aceites vegetales, así como aceitunas, vinagres, salsas, mayonesas y condimentos. Tiene marcas líderes a nivel mundial, siendo las más reconocidas La Española, Coosur o Al Amir. Además, Acesur ha sido reconocida con diversos premios como el Aster por la labor empresarial​ o el que reconoce a la mejor empresa de la industria alimentaria española.​"
"http://es.dbpedia.org/resource/Acesur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn85rc"
"http://es.dbpedia.org/resource/Acesur","http://xmlns.com/foaf/0.1/name","Acesur"
"http://es.dbpedia.org/resource/Acesur","http://xmlns.com/foaf/0.1/homepage","http://www.acesur.com/"
"http://es.dbpedia.org/resource/Acesur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Andalucía"
"http://es.dbpedia.org/resource/Acesur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Acesur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_España"
"http://es.dbpedia.org/resource/Acesur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acesur"
"http://es.dbpedia.org/resource/Acesur","http://es.dbpedia.org/property/empleados",600
"http://es.dbpedia.org/resource/Acesur","http://es.dbpedia.org/property/eslogan","Innovamos por tradición"
"http://es.dbpedia.org/resource/Acesur","http://es.dbpedia.org/property/fundación",1840
"http://es.dbpedia.org/resource/Acesur","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Alimentación"
"http://es.dbpedia.org/resource/Acesur","http://es.dbpedia.org/property/marcas","La Española, Coosur, Guillén"
"http://es.dbpedia.org/resource/Acesur","http://es.dbpedia.org/property/nombre","Acesur"
"http://es.dbpedia.org/resource/Acesur","http://es.dbpedia.org/property/productos","Aceite de oliva, aceitunas y salsas"
"http://es.dbpedia.org/resource/Acesur","http://es.dbpedia.org/property/sede","Dos Hermanas, Sevilla, España"
"http://es.dbpedia.org/resource/Acesur","http://es.dbpedia.org/property/sitioWeb","http://www.acesur.com/"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/wikiPageID",4784506
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/wikiPageRevisionID",125774307
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/wikiPageExternalLink","http://emocsyria.com/%3Flang=es/"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/wikiPageExternalLink","https://tienda.laespanolaaceites.com/es/"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161203215742/http:/coosur.com/es/"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundacionjrguillen.com/"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acesur.com/"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/wikiPageExternalLink","http://acesur.com/"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/wikiPageLength",12955
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/formationYear","1840"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/foundingYear","1840"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/motto","Innovamos por tradición"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/numberOfEmployees",600
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/slogan","Innovamos por tradición"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Dos_Hermanas"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Alimentación"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aceituna"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aceite_de_oliva"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Coosur"
"http://es.dbpedia.org/resource/Acesur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acesur?oldid=125774307&ns=0"
"http://es.dbpedia.org/resource/Acesur","http://dbpedia.org/ontology/abstract","Acesur es una empresa de referencia del sector del aceite de oliva en España de capital íntegramente español y entre las cinco primeras a nivel mundial. Su actividad gira en torno a la producción, refinado, envasado, comercialización y exportación de aceite de oliva, aceites vegetales, así como aceitunas, vinagres, salsas, mayonesas y condimentos. Tiene marcas líderes a nivel mundial, siendo las más reconocidas La Española, Coosur o Al Amir. Además, Acesur ha sido reconocida con diversos premios como el Aster por la labor empresarial​ o el que reconoce a la mejor empresa de la industria alimentaria española.​"
"http://es.wikipedia.org/wiki/Acesur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acesur"
