"subject","predicate","object"
"http://dbpedia.org/resource/Ballokume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballokume"
"http://es.dbpedia.org/resource/Ballokume","http://www.w3.org/2000/01/rdf-schema#label","Ballokume"
"http://es.dbpedia.org/resource/Ballokume","http://www.w3.org/2000/01/rdf-schema#comment","Ballokume es una galleta albanesa, con orígenes en la ciudad de Elbasan, pero también popular por toda Albania, Kosovo y entre la diáspora albanesa. Está hecho de maicena, huevos, azúcar y mantequilla y es tradicionalmente consumido en el Día de Verano, el 14 de marzo.​"
"http://es.dbpedia.org/resource/Ballokume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Ballokume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballokume"
"http://es.dbpedia.org/resource/Ballokume","http://dbpedia.org/ontology/wikiPageID",8709083
"http://es.dbpedia.org/resource/Ballokume","http://dbpedia.org/ontology/wikiPageRevisionID",118719213
"http://es.dbpedia.org/resource/Ballokume","http://dbpedia.org/ontology/wikiPageLength",759
"http://es.dbpedia.org/resource/Ballokume","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballokume?oldid=118719213&ns=0"
"http://es.dbpedia.org/resource/Ballokume","http://dbpedia.org/ontology/abstract","Ballokume es una galleta albanesa, con orígenes en la ciudad de Elbasan, pero también popular por toda Albania, Kosovo y entre la diáspora albanesa. Está hecho de maicena, huevos, azúcar y mantequilla y es tradicionalmente consumido en el Día de Verano, el 14 de marzo.​"
"http://es.wikipedia.org/wiki/Ballokume","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballokume"
