"subject","predicate","object"
"http://es.dbpedia.org/resource/Hércules_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Darksiders_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Darksiders_Genesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_irlandesa_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Asura's_Wrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos","http://www.w3.org/2000/01/rdf-schema#label","Mitología en los videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología en los videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_moderna_y_contemporánea"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_tema"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos","http://dbpedia.org/ontology/wikiPageID",5319151
"http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos","http://dbpedia.org/ontology/wikiPageRevisionID",116417832
"http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_en_los_videojuegos?oldid=116417832&ns=14"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_romana_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Darksiders_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_germana_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Diablo_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/The_Banner_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_japonesa_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Darksiders_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Altered_Beast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Gungnir_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
