"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diócesis_de_Ouesso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Ouesso"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ouesso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Ouesso"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Ouesso"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Ouesso (en latín: Dioecesis Uessitana) es una jurisdicción de la Iglesia católica, sufragánea de la archidiócesis de Brazzaville Su actual obispo es , C.s.sp."
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://xmlns.com/foaf/0.1/name","Uessitana"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://xmlns.com/foaf/0.1/name","catedral de San Pedro Claver"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://xmlns.com/foaf/0.1/name","Francisco"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://xmlns.com/foaf/0.1/name","romano"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Ouesso"
"http://es.dbpedia.org/resource/Diócesis_de_Ouesso","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Claver"
