"subject","predicate","object"
"http://es.wikipedia.org/wiki/Whitney_Able","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whitney_Able"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/2000/01/rdf-schema#label","Whitney Able"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/2000/01/rdf-schema#comment","Whitney Able es una actriz estadounidense que ha aparecido en la revista Maxim. Es conocida por la película All The Boys Love Mandy Lane y Monsters."
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv5srt"
"http://es.dbpedia.org/resource/Whitney_Able","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Whitney_Able","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Whitney_Able","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whitney_Able"
"http://es.dbpedia.org/resource/Whitney_Able","http://es.dbpedia.org/property/añosactivo",2005
"http://es.dbpedia.org/resource/Whitney_Able","http://es.dbpedia.org/property/cónyuge","Scoot McNairy"
"http://es.dbpedia.org/resource/Whitney_Able","http://es.dbpedia.org/property/imdb","nm2016345"
"http://es.dbpedia.org/resource/Whitney_Able","http://es.dbpedia.org/property/interpretacionesNotables","All The Boys Love Mandy Lane, Monsters"
"http://es.dbpedia.org/resource/Whitney_Able","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Whitney_Able","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Whitney_Able","http://es.dbpedia.org/property/nombreDeNacimiento","Whitney Able"
"http://es.dbpedia.org/resource/Whitney_Able","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Whitney_Able","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Whitney_Able","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Whitney_Able","http://dbpedia.org/ontology/wikiPageID",4475893
"http://es.dbpedia.org/resource/Whitney_Able","http://dbpedia.org/ontology/wikiPageRevisionID",127222249
"http://es.dbpedia.org/resource/Whitney_Able","http://dbpedia.org/ontology/wikiPageLength",2375
"http://es.dbpedia.org/resource/Whitney_Able","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://es.dbpedia.org/resource/Whitney_Able","http://dbpedia.org/ontology/birthName","Whitney Able"
"http://es.dbpedia.org/resource/Whitney_Able","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Whitney_Able?oldid=127222249&ns=0"
"http://es.dbpedia.org/resource/Whitney_Able","http://dbpedia.org/ontology/abstract","Whitney Able es una actriz estadounidense que ha aparecido en la revista Maxim. Es conocida por la película All The Boys Love Mandy Lane y Monsters."
"http://dbpedia.org/resource/Whitney_Able","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whitney_Able"
