"subject","predicate","object"
"http://es.dbpedia.org/resource/Calostro_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Llay-Llay"
"http://es.dbpedia.org/resource/Hijuelas","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Llay-Llay"
"http://es.dbpedia.org/resource/Miguel_Latín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Llay-Llay"
"http://es.dbpedia.org/resource/Miguel_Latín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Llay-Llay"
"http://es.dbpedia.org/resource/Til_Til","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Llay-Llay"
"http://es.dbpedia.org/resource/Estación_La_Higuera","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Llay-Llay"
"http://es.dbpedia.org/resource/Estación_La_Higuera","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Llay-Llay"
"http://es.dbpedia.org/resource/Llai-Llay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llay-Llay"
"http://es.dbpedia.org/resource/Llaillay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llay-Llay"
"http://es.dbpedia.org/resource/Llay_Llay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llay-Llay"
"http://es.dbpedia.org/resource/Juan_Jeraldino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Llay-Llay"
"http://es.dbpedia.org/resource/Juan_Jeraldino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Llay-Llay"
"http://dbpedia.org/resource/Llay-Llay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llay-Llay"
"http://es.dbpedia.org/resource/Llay-Llay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Llay-Llay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Llay-Llay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Llay-Llay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Llay-Llay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Llay-Llay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Llay-Llay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Llay-Llay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Llay-Llay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llay-Llay","http://www.w3.org/2000/01/rdf-schema#label","Llay-Llay"
"http://es.dbpedia.org/resource/Llay-Llay","http://www.w3.org/2000/01/rdf-schema#comment","Llay-Llay es una comuna y ciudad perteneciente a la provincia de San Felipe de Aconcagua, en la región de Valparaíso, Chile. Se encuentra a 94 km de Valparaíso y, a 87 kilómetros al norte de Santiago."
"http://es.dbpedia.org/resource/Llay-Llay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnxsf5"
"http://es.dbpedia.org/resource/Llay-Llay","http://xmlns.com/foaf/0.1/name","Comuna de Llay-Llay (ciudad de los los os de toro) en la Región de Valparaíso."
"http://es.dbpedia.org/resource/Llay-Llay","http://xmlns.com/foaf/0.1/name","Llay-Llay"
"http://es.dbpedia.org/resource/Llay-Llay","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100529100200/http://www.munillay.cl/"
"http://es.dbpedia.org/resource/Llay-Llay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Llay-Llay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_San_Felipe_de_Aconcagua"
"http://es.dbpedia.org/resource/Llay-Llay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_en_Chile"
"http://es.dbpedia.org/resource/Llay-Llay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_San_Felipe_de_Aconcagua"
"http://es.dbpedia.org/resource/Llay-Llay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llay-Llay"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/densidad",705
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/dirigentesNombres","Edgardo González Arancibia"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/escudo","Escudo de Llay Llay.svg"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/gentilicio","Llaillaíno, -a"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_de_Chile"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/mapa","Comuna Llaillay.png"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/nombre","Llay-Llay"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/pieMapa","Comuna de Llay-Llay  en la Región de Valparaíso."
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/población",24608
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20100529100200/http:/www.munillay.cl/"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/superficie",349.1
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_San_Felipe_de_Aconcagua"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/superior","VI - Valparaíso"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/superior","N.º 6"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/División_electoral_de_Chile"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Llay-Llay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Llay-Llay","http://dbpedia.org/ontology/wikiPageID",473379
"http://es.dbpedia.org/resource/Llay-Llay","http://dbpedia.org/ontology/wikiPageRevisionID",129578941
"http://es.dbpedia.org/resource/Llay-Llay","http://dbpedia.org/ontology/wikiPageExternalLink","http://reportescomunales.bcn.cl/index.php/Llaillay"
"http://es.dbpedia.org/resource/Llay-Llay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529100200/http:/www.munillay.cl/"
"http://es.dbpedia.org/resource/Llay-Llay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipalidadllayllay.cl/"
"http://es.dbpedia.org/resource/Llay-Llay","http://dbpedia.org/ontology/wikiPageExternalLink","http://llayllay.tripod.com"
"http://es.dbpedia.org/resource/Llay-Llay","http://dbpedia.org/ontology/wikiPageLength",12520
"http://es.dbpedia.org/resource/Llay-Llay","http://dbpedia.org/ontology/demonym","Llaillaíno, -a"
"http://es.dbpedia.org/resource/Llay-Llay","http://dbpedia.org/ontology/foundingYear","0006"
"http://es.dbpedia.org/resource/Llay-Llay","http://dbpedia.org/ontology/populationTotal",24608
"http://es.dbpedia.org/resource/Llay-Llay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Llay-Llay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
