"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_Skye","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Islas_Crowlin","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Isay","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Islas_Small","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Islay","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Isla_de_Mull","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Clan_Donald","http://es.dbpedia.org/property/district","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Wiay_(Hébridas_Interiores)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://dbpedia.org/resource/Inner_Hebrides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Islas_Slate_(Escocia)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Islas_Treshnish","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Jura_(isla)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Gruta_de_Fingal","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Hebridas_Interiores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Hebridas_interiores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Hébridas_Interiores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Hébridas_interiores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Islas_Hébridas_Interiores","http://www.w3.org/2000/01/rdf-schema#label","Islas Hébridas Interiores"
"http://es.dbpedia.org/resource/Islas_Hébridas_Interiores","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Hébridas Interiores (en inglés, Inner Hebrides; en gaélico, Na h-Eileanan a-staigh) son un archipiélago de Escocia ubicado al sureste de las Hébridas Exteriores. Tradicionalmente las Hébridas Interiores se dividen en dos grupos: las del Norte y las del Sur."
"http://es.dbpedia.org/resource/Islas_Hébridas_Interiores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124qd"
"http://es.dbpedia.org/resource/Islas_Hébridas_Interiores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hébridas_Interiores"
"http://es.dbpedia.org/resource/Islas_Hébridas_Interiores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Islas_Hébridas_Interiores","http://es.dbpedia.org/property/altitud","Sgurr Alasdair"
"http://es.dbpedia.org/resource/Islas_Hébridas_Interiores","http://es.dbpedia.org/property/campo","Prehistoria"
"http://es.dbpedia.org/resource/Islas_Hébridas_Interiores","http://es.dbpedia.org/property/campo1Nombre","Descubrimiento"
"http://es.dbpedia.org/resource/Islas_Hébridas_Interiores","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Islas_Hébridas_Interiores","http://es.dbpedia.org/property/foto","Scottish Highlands.jpg"
"http://es.dbpedia.org/resource/Islas_Hébridas_Interiores","http://es.dbpedia.org/property/grupo","Hébridas"
