"subject","predicate","object"
"http://dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","The Ferns of Great Britain and Ireland"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","The Ferns of Great Britain and Ireland fue un libro publicado en 1855 que contó con 51 placas de impresión de la naturaleza, realizadas por Henry Bradbury."
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c87kv"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1855"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_botánico"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Ferns_of_Great_Britain_and_Ireland"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://es.dbpedia.org/property/autor","Stanley Ellis Cushing"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://es.dbpedia.org/property/cita","The elegant tracery patterns of ferns were widely admired in Victorian Britain."
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://es.dbpedia.org/property/editorial","Boston Athenæum"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://es.dbpedia.org/property/fechaarchivo",9
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://es.dbpedia.org/property/obra",": A Special Collections Report"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://es.dbpedia.org/property/url","http://www.bostonathenaeum.org/newacqspecial2.html"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070809041058/http:/www.bostonathenaeum.org/newacqspecial2.html"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://dbpedia.org/ontology/wikiPageID",5633757
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",124179693
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070809041058/http:/www.bostonathenaeum.org/newacqspecial2.html"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanicus.org/title/b11976913"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bostonathenaeum.org/newacqspecial2.html"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://dbpedia.org/ontology/wikiPageLength",3343
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Ferns_of_Great_Britain_and_Ireland?oldid=124179693&ns=0"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://dbpedia.org/ontology/abstract","The Ferns of Great Britain and Ireland fue un libro publicado en 1855 que contó con 51 placas de impresión de la naturaleza, realizadas por Henry Bradbury."
"http://es.wikipedia.org/wiki/The_Ferns_of_Great_Britain_and_Ireland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland"
