"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Tuaregs de Malí"
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí","http://www.w3.org/2004/02/skos/core#prefLabel","Tuaregs de Malí"
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tuaregs_por_país"
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí","http://dbpedia.org/ontology/wikiPageID",8041462
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",101194254
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tuaregs_de_Malí?oldid=101194254&ns=14"
"http://es.dbpedia.org/resource/Iyad_Ag_Ghaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Mohamed_Ag_Najem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Abdelkrim_al-Targui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Ibrahim_Ag_Inawalen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Kel_Ansar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Rebeliones_tuareg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Daoussahak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Alghabass_Ag_Intalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Mohamed_Ag_Intalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Iforas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Nina_Wallet_Intalou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Rebelión_tuareg_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
