"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn","http://www.w3.org/2000/01/rdf-schema#label","Álbumes producidos por Jerry Finn"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes producidos por Jerry Finn"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_productor"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn","http://dbpedia.org/ontology/wikiPageID",2981069
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn","http://dbpedia.org/ontology/wikiPageRevisionID",65442171
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_producidos_por_Jerry_Finn?oldid=65442171&ns=14"
"http://es.dbpedia.org/resource/Decemberunderground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/Take_Off_Your_Pants_and_Jacket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/All_Killer_No_Filler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/Good_Mourning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/Blink-182_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/About_Time_(álbum_de_Pennywise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/Crimson_(álbum_de_Alkaline_Trio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/The_Mark,_Tom,_and_Travis_Show_(The_Enema_Strikes_Back)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/Enema_of_the_State","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/...And_Out_Come_the_Wolves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/Music_from_Regions_Beyond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/Sing_the_Sorrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/Icon_(álbum_de_Blink-182)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/Box_Car_Racer_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/All_The_Good_Shit:_The_Best_of_Sum_41","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Blink-182)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_The_Offspring)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/International_Superhits!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/You_Are_the_Quarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
"http://es.dbpedia.org/resource/When_Your_Heart_Stops_Beating","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jerry_Finn"
