"subject","predicate","object"
"http://es.dbpedia.org/resource/Exanguinotransfusion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exanguinotransfusión"
"http://es.wikipedia.org/wiki/Exanguinotransfusión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exanguinotransfusión"
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://www.w3.org/2000/01/rdf-schema#label","Exanguinotransfusión"
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://www.w3.org/2000/01/rdf-schema#comment","La exanguinotransfusión es el recambio de un volumen sanguíneo determinado, por plaquetas globulares o sangre total en pequeñas fracciones, bajo estricta técnica estéril y monitorización de los signos vitales.​ Es una técnica que se utiliza principalmente para mantener la bilirrubina sérica por debajo de los niveles de neurotoxicidad.​"
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://xmlns.com/foaf/0.1/name","Exanguinotransfusión"
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neonato"
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exanguinotransfusión"
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://es.dbpedia.org/property/medlineplus",2923
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://es.dbpedia.org/property/nombre","Exanguinotransfusión"
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://dbpedia.org/ontology/wikiPageID",2557410
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://dbpedia.org/ontology/wikiPageRevisionID",121315446
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://dbpedia.org/ontology/wikiPageLength",4454
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exanguinotransfusión?oldid=121315446&ns=0"
"http://es.dbpedia.org/resource/Exanguinotransfusión","http://dbpedia.org/ontology/abstract","La exanguinotransfusión es el recambio de un volumen sanguíneo determinado, por plaquetas globulares o sangre total en pequeñas fracciones, bajo estricta técnica estéril y monitorización de los signos vitales.​ Es una técnica que se utiliza principalmente para mantener la bilirrubina sérica por debajo de los niveles de neurotoxicidad.​"
