"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Monega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Monega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Monega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Monega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Monega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Monega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Monega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Monega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Monega","http://www.w3.org/2000/01/rdf-schema#label","Monte Monega"
"http://es.dbpedia.org/resource/Monte_Monega","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Monega es una montaña de los Alpes Ligures que mide 1.882 msnm.​"
"http://es.dbpedia.org/resource/Monte_Monega","http://xmlns.com/foaf/0.1/name","Monte Monega"
"http://es.dbpedia.org/resource/Monte_Monega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Monte_Monega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Liguria"
"http://es.dbpedia.org/resource/Monte_Monega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Monte_Monega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_ligures"
"http://es.dbpedia.org/resource/Monte_Monega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Monega"
"http://es.dbpedia.org/resource/Monte_Monega","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_ligures"
"http://es.dbpedia.org/resource/Monte_Monega","http://es.dbpedia.org/property/elevación",1882
"http://es.dbpedia.org/resource/Monte_Monega","http://es.dbpedia.org/property/foto","Monte Monega Ligurian Alps from South.png"
"http://es.dbpedia.org/resource/Monte_Monega","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Monte_Monega","http://es.dbpedia.org/property/nombre","Monte Monega"
"http://es.dbpedia.org/resource/Monte_Monega","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Monte_Monega","http://es.dbpedia.org/property/prominencia",87
"http://es.dbpedia.org/resource/Monte_Monega","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Monte_Monega","http://dbpedia.org/ontology/wikiPageID",8265292
"http://es.dbpedia.org/resource/Monte_Monega","http://dbpedia.org/ontology/wikiPageRevisionID",118670415
"http://es.dbpedia.org/resource/Monte_Monega","http://dbpedia.org/ontology/wikiPageLength",2298
"http://es.dbpedia.org/resource/Monte_Monega","http://dbpedia.org/ontology/prominence",1882.0
"http://es.dbpedia.org/resource/Monte_Monega","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_ligures"
"http://es.dbpedia.org/resource/Monte_Monega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Monega?oldid=118670415&ns=0"
"http://es.dbpedia.org/resource/Monte_Monega","http://dbpedia.org/ontology/abstract","El Monte Monega es una montaña de los Alpes Ligures que mide 1.882 msnm.​"
"http://es.wikipedia.org/wiki/Monte_Monega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Monega"
"http://dbpedia.org/resource/Monte_Monega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Monega"
