"subject","predicate","object"
"http://es.wikipedia.org/wiki/Itinga_do_Maranhão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itinga_do_Maranhão"
"http://es.dbpedia.org/resource/Itinga_do_Maranhao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itinga_do_Maranhão"
"http://dbpedia.org/resource/Itinga_do_Maranhão","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itinga_do_Maranhão"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://www.w3.org/2000/01/rdf-schema#label","Itinga do Maranhão"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://www.w3.org/2000/01/rdf-schema#comment","Itinga do Maranhão es un municipio brasileño de la microrregión de Emperatriz, mesorregión del Oeste Maranhense, estado del Maranhão, Brasil. El municipio tiene cerca de 30 mil habitantes y 3.590,033 km². Fue creado en 1997. Tiene como principal fuente de salario la industria maderera y la ganadería."
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsqwp"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://xmlns.com/foaf/0.1/name","Itinga do Maranhão"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maranhão"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itinga_do_Maranhão"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/campo","Dom Eliseu, Açailandia"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/campo",636
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/densidad",81
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/elevaciónMedia","200m"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/escudo","http://es.dbpedia.org/resource/Itingadomaranhao-ma"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/gentilicio","Itinguense"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/idh",664
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/idioma","Portugués"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/mapa","Maranhao Municip ItingadoMaranhao.svg"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/nombre","Itinga do Maranhão"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/pib",98487000
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/pibPerCapita",3492
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/población",26125
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/superficie",3590.03
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Imperatriz"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Oeste_Maranhense"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Brasil"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_en_Brasil"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://dbpedia.org/ontology/wikiPageID",4035305
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://dbpedia.org/ontology/wikiPageRevisionID",127953994
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://dbpedia.org/ontology/wikiPageLength",5364
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://dbpedia.org/ontology/demonym","Itinguense"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://dbpedia.org/ontology/foundingYear","0010"
"http://es.dbpedia.org/resource/Itinga_do_Maranhão","http://dbpedia.org/ontology/height",200.0
