"subject","predicate","object"
"http://es.dbpedia.org/resource/Longhena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brandico"
"http://es.dbpedia.org/resource/Corzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brandico"
"http://es.dbpedia.org/resource/Maclodio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brandico"
"http://es.dbpedia.org/resource/Trenzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brandico"
"http://es.wikipedia.org/wiki/Brandico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brandico"
"http://es.dbpedia.org/resource/Brandico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brandico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brandico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brandico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brandico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brandico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brandico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brandico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brandico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brandico","http://www.w3.org/2000/01/rdf-schema#label","Brandico"
"http://es.dbpedia.org/resource/Brandico","http://www.w3.org/2000/01/rdf-schema#comment","Brandico es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 1.041 habitantes."
"http://es.dbpedia.org/resource/Brandico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040ndg"
"http://es.dbpedia.org/resource/Brandico","http://xmlns.com/foaf/0.1/name","Brandico"
"http://es.dbpedia.org/resource/Brandico","http://xmlns.com/foaf/0.1/homepage","http://www.brandico.it"
"http://es.dbpedia.org/resource/Brandico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
"http://es.dbpedia.org/resource/Brandico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brandico"
"http://es.dbpedia.org/resource/Brandico","http://es.dbpedia.org/property/códigoPostal",25030
"http://es.dbpedia.org/resource/Brandico","http://es.dbpedia.org/property/densidad",130
"http://es.dbpedia.org/resource/Brandico","http://es.dbpedia.org/property/dirigente","Simona Plodari"
"http://es.dbpedia.org/resource/Brandico","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brandico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mairano"
"http://es.dbpedia.org/resource/Brandico","http://es.dbpedia.org/property/div","Castelgonelle, Ognato"
"http://es.dbpedia.org/resource/Brandico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corzano"
"http://es.dbpedia.org/resource/Brandico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maclodio"
"http://es.dbpedia.org/resource/Brandico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longhena"
"http://es.dbpedia.org/resource/Brandico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trenzano"
"http://es.dbpedia.org/resource/Brandico","http://es.dbpedia.org/property/elevaciónMedia",99
"http://es.dbpedia.org/resource/Brandico","http://es.dbpedia.org/property/horario","CET"
