"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Malabo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Internacional"
"http://es.dbpedia.org/resource/Atlético_Malabo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Internacional"
"http://es.dbpedia.org/resource/Atlético_Malabo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Internacional"
"http://es.wikipedia.org/wiki/Estadio_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Internacional"
"http://es.dbpedia.org/resource/Estadio_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estadio_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Estadio Internacional"
"http://es.dbpedia.org/resource/Estadio_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Internacional es una cancha de usos múltiples que se encuentra en Malabo, Guinea Ecuatorial. Este estadio es actualmente usado generalmente para partidos de fútbol. La selección de fútbol de Guinea Ecuatorial hacía en este estadio (que tiene lugar para 6.000 espectadores) la veces de local, hasta que en 2007 se inaugurará el Nuevo Estadio de Malabo. 
*  Datos: Q5400260"
"http://es.dbpedia.org/resource/Estadio_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpwjs"
"http://es.dbpedia.org/resource/Estadio_Internacional","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.74968
"http://es.dbpedia.org/resource/Estadio_Internacional","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.7809
"http://es.dbpedia.org/resource/Estadio_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Bioko_Norte"
"http://es.dbpedia.org/resource/Estadio_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Malabo"
"http://es.dbpedia.org/resource/Estadio_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Internacional"
"http://es.dbpedia.org/resource/Estadio_Internacional","http://dbpedia.org/ontology/wikiPageID",1130979
"http://es.dbpedia.org/resource/Estadio_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",118213098
"http://es.dbpedia.org/resource/Estadio_Internacional","http://dbpedia.org/ontology/wikiPageLength",592
"http://es.dbpedia.org/resource/Estadio_Internacional","http://www.georss.org/georss/point","3.7496826 8.7808979"
"http://es.dbpedia.org/resource/Estadio_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Internacional?oldid=118213098&ns=0"
"http://es.dbpedia.org/resource/Estadio_Internacional","http://dbpedia.org/ontology/abstract","El Estadio Internacional es una cancha de usos múltiples que se encuentra en Malabo, Guinea Ecuatorial. Este estadio es actualmente usado generalmente para partidos de fútbol. La selección de fútbol de Guinea Ecuatorial hacía en este estadio (que tiene lugar para 6.000 espectadores) la veces de local, hasta que en 2007 se inaugurará el Nuevo Estadio de Malabo. 
*  Datos: Q5400260"
"http://dbpedia.org/resource/Estadio_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Internacional"
"http://es.dbpedia.org/resource/Renacimiento_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Internacional"
"http://es.dbpedia.org/resource/Renacimiento_Fútbol_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Internacional"
"http://es.dbpedia.org/resource/Primera_ronda_de_la_Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Internacional"
