"subject","predicate","object"
"http://es.dbpedia.org/resource/Teleton_(Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teletón_Paraguay"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Teletón Paraguay"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Teletón Paraguay (hasta 2007, Fundación APADEM-Teletón) es una organización privada sin fines de lucro que brinda servicios en Paraguay a niños, niñas y adolescentes de 0 a 18 años de edad con discapacidad. Tiene como misión construir una sociedad inclusiva a través del desarrollo de un Sistema Nacional de Rehabilitación y la promoción de una sociedad inclusiva, accesible y que brinde oportunidades para todos. Está inspirado en la Teletón Chile."
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://xmlns.com/foaf/0.1/name","Fundación Teletón"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletones"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teletón_Paraguay"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Organización_Internacional_de_Teletones"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://es.dbpedia.org/property/directorEjecutivo","Andrés Silva Chávez"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Fundación_(derecho)"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://es.dbpedia.org/property/fundación",31
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://es.dbpedia.org/property/fundador","Humberto Rubin y Mario Kreutzberger"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Beneficencia"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://es.dbpedia.org/property/nombre","Fundación Teletón"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://es.dbpedia.org/property/presidente","Daniel Baudelet"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://es.dbpedia.org/property/sede","Asunción, Paraguay."
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://es.dbpedia.org/property/servicios","Rehabilitación infantil y adolescente"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://es.dbpedia.org/property/áreaDeInfluencia","Nacional"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/wikiPageID",4973789
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",129086639
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teleton.org.py/"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleton.org.py/"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/wikiPageLength",14312
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/formationYear","0031"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/foundingYear","0031"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/status","Fundación"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Humberto_Rubin"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Beneficencia"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teletón_Paraguay?oldid=129086639&ns=0"
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://dbpedia.org/ontology/abstract","La Fundación Teletón Paraguay (hasta 2007, Fundación APADEM-Teletón) es una organización privada sin fines de lucro que brinda servicios en Paraguay a niños, niñas y adolescentes de 0 a 18 años de edad con discapacidad. Tiene como misión construir una sociedad inclusiva a través del desarrollo de un Sistema Nacional de Rehabilitación y la promoción de una sociedad inclusiva, accesible y que brinde oportunidades para todos. Está inspirado en la Teletón Chile."
"http://es.dbpedia.org/resource/Teletón_Paraguay","http://es.dbpedia.org/property/sitoWeb","https://www.teleton.org.py/"
"http://es.dbpedia.org/resource/Teletón_(Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teletón_Paraguay"
"http://es.wikipedia.org/wiki/Teletón_Paraguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teletón_Paraguay"
