"subject","predicate","object"
"http://es.dbpedia.org/resource/Cancillería_del_Reich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania"
"http://es.dbpedia.org/resource/Glaspalast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania"
"http://es.dbpedia.org/resource/Palacio_de_Aquisgrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Palacios desaparecidos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios desaparecidos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_palacios"
"http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",8114656
"http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",127669095
"http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_desaparecidos_de_Alemania?oldid=127669095&ns=14"
"http://es.dbpedia.org/resource/Palacio_de_la_República_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania"
"http://es.dbpedia.org/resource/Palacio_Real_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania"
"http://es.dbpedia.org/resource/Palacio_Imperial_(Ingelheim)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_desaparecidos_de_Alemania"
