"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Monedas de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_país"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",1059806
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",76577683
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_Vietnam?oldid=76577683&ns=14"
"http://es.dbpedia.org/resource/Piastra_de_la_Indochina_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Vietnam"
"http://es.dbpedia.org/resource/Đồng_de_Vietnam_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Vietnam"
"http://es.dbpedia.org/resource/Đồng_de_Vietnam_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Vietnam"
"http://es.dbpedia.org/resource/Đồng_vietnamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Vietnam"
