"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Eddy_Coello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Eddy_Coello"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://www.w3.org/2000/01/rdf-schema#label","Estadio Eddy Coello"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Eddy Coello es un estadio multiusos. Está ubicado en la ciudad de Sucúa, provincia de Morona Santiago (Ecuador). Fue inaugurado en el año 2006. Es usado para la práctica del fútbol, Tiene capacidad para 3000 espectadores. Desempeña un importante papel en el fútbol local, ya que los clubes de Sucúa como el  y el  hacen o hacían de local en este escenario deportivo, que participan en el . Los clubes de provincias vecinas como la Provincia de Napo realizan en algunas ocasiones sus partidos de local en este escenario. 
*  Datos: Q16303218"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://xmlns.com/foaf/0.1/name","Estadio Eddy Coello"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Eddy_Coello"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://es.dbpedia.org/property/dueño","Municipio de Sucúa"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://es.dbpedia.org/property/inauguración",2006
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Provincia_de_Morona_Santiago"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_Ecuador.svg"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Sucúa"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://es.dbpedia.org/property/localía","Municipal Sucúa y el Deportivo Sucúa"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://es.dbpedia.org/property/nombre","Estadio Eddy Coello"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://es.dbpedia.org/property/nombreCompleto","Estadio Municipal Eddy Coello"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://es.dbpedia.org/property/superficie","Césped"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://dbpedia.org/ontology/wikiPageID",5937405
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://dbpedia.org/ontology/wikiPageRevisionID",119923846
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://dbpedia.org/ontology/wikiPageLength",1810
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://dbpedia.org/ontology/longName","Estadio Municipal Eddy Coello"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://dbpedia.org/ontology/seatingCapacity",3000
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sucúa"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Morona_Santiago"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Eddy_Coello?oldid=119923846&ns=0"
"http://es.dbpedia.org/resource/Estadio_Eddy_Coello","http://dbpedia.org/ontology/abstract","El Estadio Eddy Coello es un estadio multiusos. Está ubicado en la ciudad de Sucúa, provincia de Morona Santiago (Ecuador). Fue inaugurado en el año 2006. Es usado para la práctica del fútbol, Tiene capacidad para 3000 espectadores. Desempeña un importante papel en el fútbol local, ya que los clubes de Sucúa como el  y el  hacen o hacían de local en este escenario deportivo, que participan en el . El estadio es sede de distintos eventos deportivos a nivel local, ya que también es usado para los campeonatos escolares de fútbol que se desarrollan en la ciudad en las distintas categorías, también puede ser usado para eventos culturales, artísticos, musicales de la localidad. Los clubes de provincias vecinas como la Provincia de Napo realizan en algunas ocasiones sus partidos de local en este escenario. 
*  Datos: Q16303218"
"http://es.dbpedia.org/resource/Estadio_Eddy_de_Coello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Eddy_Coello"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Eddy_Coello"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Eddy_Coello"
