"subject","predicate","object"
"http://dbpedia.org/resource/Maham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maham"
"http://es.wikipedia.org/wiki/Maham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maham"
"http://es.dbpedia.org/resource/Maham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maham","http://www.w3.org/2000/01/rdf-schema#label","Maham"
"http://es.dbpedia.org/resource/Maham","http://www.w3.org/2000/01/rdf-schema#comment","Maham ( transcripto también como Mehem o Meham ) es una ciudad de la India en el distrito de Rohtak, estado de Haryana."
"http://es.dbpedia.org/resource/Maham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5ggd"
"http://es.dbpedia.org/resource/Maham","http://xmlns.com/foaf/0.1/name","Maham"
"http://es.dbpedia.org/resource/Maham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haryana"
"http://es.dbpedia.org/resource/Maham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maham"
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/cp",124112
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/mapaLoc","Haryana"
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/nombre","Maham"
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/nombreOficial","Maham"
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Maham en Haryana."
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/población",20876
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/prefijoTelefónico",1257
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rohtak"
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Maham","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Maham","http://dbpedia.org/ontology/wikiPageID",4979827
"http://es.dbpedia.org/resource/Maham","http://dbpedia.org/ontology/wikiPageRevisionID",120481856
"http://es.dbpedia.org/resource/Maham","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Maham","http://dbpedia.org/ontology/areaCode","1257"
"http://es.dbpedia.org/resource/Maham","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Maham","http://dbpedia.org/ontology/populationTotal",20876
"http://es.dbpedia.org/resource/Maham","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Maham","http://dbpedia.org/ontology/postalCode","124112"
"http://es.dbpedia.org/resource/Maham","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Maham","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Maham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maham?oldid=120481856&ns=0"
"http://es.dbpedia.org/resource/Maham","http://dbpedia.org/ontology/abstract","Maham ( transcripto también como Mehem o Meham ) es una ciudad de la India en el distrito de Rohtak, estado de Haryana."
"http://es.dbpedia.org/resource/Meham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maham"
"http://es.dbpedia.org/resource/Mehem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maham"
