"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisoide_de_diocles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisoide_de_Diocles"
"http://es.wikipedia.org/wiki/Cisoide_de_Diocles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cisoide_de_Diocles"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://www.w3.org/2000/01/rdf-schema#label","Cisoide de Diocles"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://www.w3.org/2000/01/rdf-schema#comment","La cisoide de Diocles es la cisoide generada por el vector posición de una recta paralela al eje OY (Curva 1), que pasa por el punto (2a,0), al que se le resta el radio vector de una circunferencia de radio a y centro en (0,a) (Curva 2). Su ecuación, en coordenadas polares es: Y en cartesianas:"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_dv"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas_algebraicas"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cisoide_de_Diocles"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://es.dbpedia.org/property/apellidos","Mataix Lorda"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://es.dbpedia.org/property/capítulo","La duplicación del cubo. La cisoide de Diocles"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://es.dbpedia.org/property/editorial","Marcombo"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://es.dbpedia.org/property/id","CissoidofDiocles"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://es.dbpedia.org/property/isbn",8426706118
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://es.dbpedia.org/property/nombre","Mariano"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://es.dbpedia.org/property/páginas",85
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://es.dbpedia.org/property/title","Cisoide de Diocles"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://es.dbpedia.org/property/título","Historias de matemáticos y algunos problemas"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://es.dbpedia.org/property/urlcapítulo","http://books.google.es/books%3Fid=e6X-2Ir_FHIC&pg=PA85&lpg=PA85&dq=cisoide+diocles&source=bl&ots=SFSkja5S-H&sig=0tZVGnbbZN7m2GZH6x8YPRN4A8Y&hl=es&ei=7vu1SvDrMpqH4gbd3LHRDg&sa=X&oi=book_result&ct=result&resnum=9%23v=onepage&q=cisoide%20diocles&f=false"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://dbpedia.org/ontology/wikiPageID",586306
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://dbpedia.org/ontology/wikiPageRevisionID",129026245
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2dcurves.com/cubic/cubicc.html"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/history/Curves/Cissoid.html"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://dbpedia.org/ontology/wikiPageExternalLink","http://xahlee.org/SpecialPlaneCurves_dir/CissoidOfDiocles_dir/cissoidOfDiocles.html"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=e6X-2Ir_FHIC&pg=PA85&lpg=PA85&dq=cisoide+diocles&source=bl&ots=SFSkja5S-H&sig=0tZVGnbbZN7m2GZH6x8YPRN4A8Y&hl=es&ei=7vu1SvDrMpqH4gbd3LHRDg&sa=X&oi=book_result&ct=result&resnum=9%23v=onepage&q=cisoide%20diocles&f=false"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=yUxtAAAAMAAJ&pg=PA85"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathcurve.com/courbes2d/cissoiddroite/cissoiddroite.shtml"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://dbpedia.org/ontology/wikiPageLength",2957
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cisoide_de_Diocles?oldid=129026245&ns=0"
"http://es.dbpedia.org/resource/Cisoide_de_Diocles","http://dbpedia.org/ontology/abstract","La cisoide de Diocles es la cisoide generada por el vector posición de una recta paralela al eje OY (Curva 1), que pasa por el punto (2a,0), al que se le resta el radio vector de una circunferencia de radio a y centro en (0,a) (Curva 2). Su ecuación, en coordenadas polares es: Y en cartesianas:"
"http://dbpedia.org/resource/Cissoid_of_Diocles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cisoide_de_Diocles"
