"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1928"
"http://es.dbpedia.org/resource/FC_Oss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1928"
"http://es.dbpedia.org/resource/DAF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1928"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1928","http://www.w3.org/2000/01/rdf-schema#label","Países Bajos en 1928"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1928","http://www.w3.org/2004/02/skos/core#prefLabel","Países Bajos en 1928"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1928","http://dbpedia.org/ontology/wikiPageID",2833868
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1928","http://dbpedia.org/ontology/wikiPageRevisionID",65763036
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1928","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Países_Bajos_en_1928?oldid=65763036&ns=14"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1928"
"http://es.dbpedia.org/resource/Torre_de_Agua_de_Oranjestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1928"
