"subject","predicate","object"
"http://es.dbpedia.org/resource/Munida_subrugosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munida_gregaria"
"http://es.wikipedia.org/wiki/Munida_gregaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Munida_gregaria"
"http://es.dbpedia.org/resource/Munida_gregaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Munida_gregaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Munida_gregaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Munida_gregaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Munida_gregaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Munida_gregaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Munida_gregaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Munida_gregaria","http://www.w3.org/2000/01/rdf-schema#label","Munida gregaria"
"http://es.dbpedia.org/resource/Munida_gregaria","http://www.w3.org/2000/01/rdf-schema#comment","La langosta gregaria (Munida gregaria), también denominada bogavante o langostino de los canales, es una especie de crustáceo decápodo integrante del género Munida.​ Habita en ambientes marinos de ambos océanos que rodean la parte sur del Cono Sur en el sur de América del Sur."
"http://es.dbpedia.org/resource/Munida_gregaria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Munida_gregaria"
"http://es.dbpedia.org/resource/Munida_gregaria","http://xmlns.com/foaf/0.1/name","Munida gregaria"
"http://es.dbpedia.org/resource/Munida_gregaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustáceos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Munida_gregaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1793"
"http://es.dbpedia.org/resource/Munida_gregaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustáceos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Munida_gregaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustáceos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Munida_gregaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Munida"
"http://es.dbpedia.org/resource/Munida_gregaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Munida_gregaria"
"http://es.dbpedia.org/resource/Munida_gregaria","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Munida_gregaria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Munida_gregaria","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Munida_gregaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Munididae"
"http://es.dbpedia.org/resource/Munida_gregaria","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Munida"
"http://es.dbpedia.org/resource/Munida_gregaria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Munida_gregaria","http://es.dbpedia.org/property/name","Munida gregaria"
"http://es.dbpedia.org/resource/Munida_gregaria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Munida_gregaria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Munida_gregaria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Munida_gregaria","http://es.dbpedia.org/property/species","Munida gregaria"
"http://es.dbpedia.org/resource/Munida_gregaria","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
