"subject","predicate","object"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/2000/01/rdf-schema#label","Shmuel Rosenthal"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/2000/01/rdf-schema#comment","Shmuel Rosenthal (hebreo: שמואל רוזנטל, también conocido como Sam Rosenthal) (nació el 22 de abril de 1947) es un exfutbolista israelí, el primero en firmar por un club europeo, el Borussia VfL 1900). También militó en el Hapoel Petah-Tikvah, Beitar Tel Aviv, Oakland Stompers y Hapoel Lod.Fue uno de los integrantes de la selección que participó en el Mundial de México en 1970. 
*  Datos: Q605527"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkvs8"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://xmlns.com/foaf/0.1/name","Shmuel Rosenthal"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Petah-Tikvah"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Israel_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Israel_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Israel"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shmuel_Rosenthal"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Shmuel_Rosenthal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hapoel_Petah-Tikvah"
