"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fasnia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fasnia"
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/2000/01/rdf-schema#label","Fasnia"
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/2000/01/rdf-schema#comment","Fasnia es un municipio perteneciente a la provincia de Santa Cruz de Tenerife, en la isla de Tenerife —Canarias, España—. La capital municipal se encuentra en el casco urbano de , situado a 446 msnm."
"http://es.dbpedia.org/resource/Fasnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071t6z"
"http://es.dbpedia.org/resource/Fasnia","http://xmlns.com/foaf/0.1/name","Fasnia"
"http://es.dbpedia.org/resource/Fasnia","http://xmlns.com/foaf/0.1/homepage","http://www.fasnia.com"
"http://es.dbpedia.org/resource/Fasnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fasnia"
"http://es.dbpedia.org/resource/Fasnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fasnia"
"http://es.dbpedia.org/resource/Fasnia","http://es.dbpedia.org/property/alcalde","Damián Pérez"
"http://es.dbpedia.org/resource/Fasnia","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Fasnia","http://es.dbpedia.org/property/altitud",446
"http://es.dbpedia.org/resource/Fasnia","http://es.dbpedia.org/property/altitudMax",2402
"http://es.dbpedia.org/resource/Fasnia","http://es.dbpedia.org/property/altitudMin",0
"http://es.dbpedia.org/resource/Fasnia","http://es.dbpedia.org/property/aprHighC",197
"http://es.dbpedia.org/resource/Fasnia","http://es.dbpedia.org/property/aprLowC",125
"http://es.dbpedia.org/resource/Fasnia","http://es.dbpedia.org/property/aprMeanC",161
"http://es.dbpedia.org/resource/Fasnia","http://es.dbpedia.org/property/aprPrecipitationMm",23
