"subject","predicate","object"
"http://dbpedia.org/resource/Gonatostylis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonatostylis"
"http://es.wikipedia.org/wiki/Gonatostylis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonatostylis"
"http://es.dbpedia.org/resource/Gonatostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonatostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gonatostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gonatostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gonatostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gonatostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gonatostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gonatostylis","http://www.w3.org/2000/01/rdf-schema#label","Gonatostylis"
"http://es.dbpedia.org/resource/Gonatostylis","http://www.w3.org/2000/01/rdf-schema#comment","Gonatostylis es un género de orquídeas de hábitos terrestres. Tiene dos especies. Es originario de Nueva Caledonia."
"http://es.dbpedia.org/resource/Gonatostylis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d2gg"
"http://es.dbpedia.org/resource/Gonatostylis","http://xmlns.com/foaf/0.1/name","Gonatostylis"
"http://es.dbpedia.org/resource/Gonatostylis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goodyerinae"
"http://es.dbpedia.org/resource/Gonatostylis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonatostylis"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/genus","Gonatostylis"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rudolf_Schlechter"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/name","Gonatostylis"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Gonatostylis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Gonatostylis","http://dbpedia.org/ontology/wikiPageID",1776901
"http://es.dbpedia.org/resource/Gonatostylis","http://dbpedia.org/ontology/wikiPageRevisionID",120900084
"http://es.dbpedia.org/resource/Gonatostylis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Gonatostylis&safe=active"
"http://es.dbpedia.org/resource/Gonatostylis","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Gonatostylis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Gonatostylis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Gonatostylis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Gonatostylis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Gonatostylis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Gonatostylis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Gonatostylis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Gonatostylis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
