"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malese_Jow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malese_Jow"
"http://es.dbpedia.org/resource/Crazy_for_You_(The_Flash)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Malese_Jow"
"http://es.dbpedia.org/resource/Las_crónicas_de_Shannara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Malese_Jow"
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/2000/01/rdf-schema#label","Malese Jow"
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Malese Jow (n. 18 de febrero de 1991), más conocida como Malese Jow es una actriz, cantante y compositora estadounidense. Jow es de ascendencia china y cheroqui. Es conocida por interpretar a Geena Fabiano en la serie de Nickelodeon Unfabulous, y a Lucy Stone en la sitcom Big Time Rush de Nickelodeon y como Anna, una adolescente vampiro en el drama de fantasía de The CW The Vampire Diaries. Ella protagonizó interpretando a Julia Yeung en la serie de corta duración Star-Crossed. Ella tuvo un papel recurrente interpretando a Linda Park en la serie The Flash. Jow interpretará a Mareth Ravenlock en la segunda temporada de The Shannara Chronicles."
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08htwh"
"http://es.dbpedia.org/resource/Malese_Jow","http://xmlns.com/foaf/0.1/name","Malese Jow"
"http://es.dbpedia.org/resource/Malese_Jow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Oklahoma"
"http://es.dbpedia.org/resource/Malese_Jow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Flash"
"http://es.dbpedia.org/resource/Malese_Jow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Malese_Jow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Nickelodeon"
"http://es.dbpedia.org/resource/Malese_Jow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Malese_Jow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Vampire_Diaries"
"http://es.dbpedia.org/resource/Malese_Jow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Malese_Jow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ICarly"
"http://es.dbpedia.org/resource/Malese_Jow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tulsa"
"http://es.dbpedia.org/resource/Malese_Jow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Malese_Jow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Oklahoma"
"http://es.dbpedia.org/resource/Malese_Jow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malese_Jow"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/artistasRelacionados","Emma Roberts"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Nina_Dobrev"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/artistasRelacionados","Miranda Cosgrove"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Big_Time_Rush"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/fondo","Solista"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/id",1679802
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/imagen","Malese Jow at WonderCon 2014.jpg"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/imdb",1679802
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Tulsa"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/name","Malese Jow"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/nombre","Malese Jow"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/nombreReal","Elizabeth Malese Jow"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/sitioWeb","http://www.myspace.com/malesemusic"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/sitioWeb","http://twitter.com/xomalese"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/subtítulo","Malese Jow en 2014"
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Malese_Jow","http://es.dbpedia.org/property/tiempo",1997
"http://es.dbpedia.org/resource/Malese_Jow","http://dbpedia.org/ontology/wikiPageID",2433581
"http://es.dbpedia.org/resource/Malese_Jow","http://dbpedia.org/ontology/wikiPageRevisionID",130513040
"http://es.dbpedia.org/resource/Malese_Jow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/malesemusic"
"http://es.dbpedia.org/resource/Malese_Jow","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/xomalese"
"http://es.dbpedia.org/resource/Malese_Jow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116234225/http:/insidepunk.com/interviews/malese-jow-exclusive-interview/"
"http://es.dbpedia.org/resource/Malese_Jow","http://dbpedia.org/ontology/wikiPageLength",6772
"http://es.dbpedia.org/resource/Malese_Jow","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Malese_Jow","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautora"
"http://es.dbpedia.org/resource/Malese_Jow","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Malese_Jow","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(persona)"
"http://es.dbpedia.org/resource/Malese_Jow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malese_Jow?oldid=130513040&ns=0"
