"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecuación_de_Kozeny-Carman","http://www.w3.org/2000/01/rdf-schema#label","Ecuación de Kozeny-Carman"
"http://es.dbpedia.org/resource/Ecuación_de_Kozeny-Carman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_de_dinámica_de_fluidos"
"http://es.dbpedia.org/resource/Ecuación_de_Kozeny-Carman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_epónimas_de_la_física"
"http://es.dbpedia.org/resource/Ecuación_de_Kozeny-Carman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecuación_de_Kozeny-Carman"
"http://es.dbpedia.org/resource/Ecuación_de_Kozeny-Carman","http://dbpedia.org/ontology/wikiPageID",9510956
"http://es.dbpedia.org/resource/Ecuación_de_Kozeny-Carman","http://dbpedia.org/ontology/wikiPageRevisionID",129899057
"http://es.dbpedia.org/resource/Ecuación_de_Kozeny-Carman","http://dbpedia.org/ontology/wikiPageLength",6566
"http://es.dbpedia.org/resource/Ecuación_de_Kozeny-Carman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecuación_de_Kozeny-Carman?oldid=129899057&ns=0"
"http://es.dbpedia.org/resource/Ecuación_de_Carman-Kozeny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_Kozeny-Carman"
"http://es.dbpedia.org/resource/Ecuación_de_Kozeny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_Kozeny-Carman"
"http://es.wikipedia.org/wiki/Ecuación_de_Kozeny-Carman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecuación_de_Kozeny-Carman"
