"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Guido"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Guido ( Buenos Aires, Argentina, 1 de febrero de 1898 - 5 de octubre de 1945 ), apodado El lecherito, fue un bandoneonista, compositor y director de orquesta dedicado al género del tango."
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoneonistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Bautista_Guido"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://dbpedia.org/ontology/wikiPageID",8659227
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://dbpedia.org/ontology/wikiPageRevisionID",112203699
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1D4jr0P3k3g"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ClCKpOLaE3Q"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TIWArgoGH5s"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=w0ZNbMp6TPE"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wt1RV9FnPeM"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://dbpedia.org/ontology/wikiPageLength",4311
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Bautista_Guido?oldid=112203699&ns=0"
"http://es.dbpedia.org/resource/Juan_Bautista_Guido","http://dbpedia.org/ontology/abstract","Juan Bautista Guido ( Buenos Aires, Argentina, 1 de febrero de 1898 - 5 de octubre de 1945 ), apodado El lecherito, fue un bandoneonista, compositor y director de orquesta dedicado al género del tango."
"http://es.wikipedia.org/wiki/Juan_Bautista_Guido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Bautista_Guido"
