"subject","predicate","object"
"http://es.dbpedia.org/resource/Greyhound_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Until_Now"
"http://es.dbpedia.org/resource/Greyhound_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Until_Now"
"http://es.dbpedia.org/resource/Don't_You_Worry_Child","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Until_Now"
"http://es.dbpedia.org/resource/Don't_You_Worry_Child","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Until_Now"
"http://es.dbpedia.org/resource/Until_One","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Until_Now"
"http://es.dbpedia.org/resource/Until_One","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Until_Now"
"http://dbpedia.org/resource/Until_Now_(Swedish_House_Mafia_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Until_Now"
"http://es.dbpedia.org/resource/Save_the_World","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Until_Now"
"http://es.dbpedia.org/resource/Save_the_World","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Until_Now"
"http://es.wikipedia.org/wiki/Until_Now","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Until_Now"
"http://es.dbpedia.org/resource/Until_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Until_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Until_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Until_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Until_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Until_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Until_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Until_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Until_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Until_Now","http://www.w3.org/2000/01/rdf-schema#label","Until Now"
"http://es.dbpedia.org/resource/Until_Now","http://www.w3.org/2000/01/rdf-schema#comment","Until Now en español: {Hasta ahora} es el segundo álbum compilatorio de la agrupación sueca de música electrónica, Swedish House Mafia. Fue lanzado el 23 de octubre de 2012 y será el último álbum del trío antes de su receso, donde seguirán trabajando en proyectos por separado."
"http://es.dbpedia.org/resource/Until_Now","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25cf3"
"http://es.dbpedia.org/resource/Until_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2012"
