"subject","predicate","object"
"http://dbpedia.org/resource/Heliotropium_amplexicaule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heliotropium_amplexicaule"
"http://es.dbpedia.org/resource/Cochranea_anchusaefolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_amplexicaule"
"http://es.dbpedia.org/resource/Cochranea_anchusifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_amplexicaule"
"http://es.dbpedia.org/resource/Cochranea_anchusifolia_var._latifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_amplexicaule"
"http://es.dbpedia.org/resource/Heliophytum_anchusifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_amplexicaule"
"http://es.dbpedia.org/resource/Heliotropium_amplexicaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliotropium_amplexicaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heliotropium_amplexicaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heliotropium_amplexicaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliotropium_amplexicaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heliotropium_amplexicaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliotropium_amplexicaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliotropium_amplexicaule","http://www.w3.org/2000/01/rdf-schema#label","Heliotropium amplexicaule"
