"subject","predicate","object"
"http://es.dbpedia.org/resource/Protectorado_del_Rio_de_Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_de_Oro"
"http://es.dbpedia.org/resource/Protectorado_del_Río_de_Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_de_Oro"
"http://es.dbpedia.org/resource/Rio_de_Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_de_Oro"
"http://es.dbpedia.org/resource/Uad-_De-Dahab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_de_Oro"
"http://es.dbpedia.org/resource/Uad_De-Dahab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_de_Oro"
"http://es.dbpedia.org/resource/Uad_De_Dahab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_de_Oro"
"http://es.wikipedia.org/wiki/Río_de_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_de_Oro"
"http://es.dbpedia.org/resource/Río_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Río de Oro"
"http://es.dbpedia.org/resource/Río_de_Oro","http://www.w3.org/2000/01/rdf-schema#comment","Río de Oro (en árabe: وادي الذهب wādī-að-ðahab y con frecuencia trascrito como: Oued Edhahab) era, junto a Saguia el Hamra, uno de los dos territorios en que se dividía el Sahara Español antes de la ocupación de Marruecos."
"http://es.dbpedia.org/resource/Río_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0564s4"
"http://es.dbpedia.org/resource/Río_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_África"
"http://es.dbpedia.org/resource/Río_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topónimos_desaparecidos"
"http://es.dbpedia.org/resource/Río_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sahara_Occidental"
"http://es.dbpedia.org/resource/Río_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1441"
"http://es.dbpedia.org/resource/Río_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Portugal_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Río_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Río_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dajla"
"http://es.dbpedia.org/resource/Río_de_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_de_Oro"
"http://es.dbpedia.org/resource/Río_de_Oro","http://es.dbpedia.org/property/apellido","Blanco Vázquez"
"http://es.dbpedia.org/resource/Río_de_Oro","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Río_de_Oro","http://es.dbpedia.org/property/capítulo","Vestigios del pasado colonial español en Río de Oro"
"http://es.dbpedia.org/resource/Río_de_Oro","http://es.dbpedia.org/property/issn",1138
"http://es.dbpedia.org/resource/Río_de_Oro","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Río_de_Oro","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Río_de_Oro","http://es.dbpedia.org/property/publicación","Hispania Nova: Revista de historia contemporánea"
"http://es.dbpedia.org/resource/Río_de_Oro","http://es.dbpedia.org/property/url","http://hispanianova.rediris.es/10/articulos/10a006.pdf|formato= pdf"
"http://es.dbpedia.org/resource/Río_de_Oro","http://dbpedia.org/ontology/wikiPageID",56458
"http://es.dbpedia.org/resource/Río_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",124027715
"http://es.dbpedia.org/resource/Río_de_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://hispanianova.rediris.es/10/articulos/10a006.pdf%7Cformato="
"http://es.dbpedia.org/resource/Río_de_Oro","http://dbpedia.org/ontology/wikiPageLength",4574
"http://es.dbpedia.org/resource/Río_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_de_Oro?oldid=124027715&ns=0"
"http://es.dbpedia.org/resource/Río_de_Oro","http://dbpedia.org/ontology/abstract","Río de Oro (en árabe: وادي الذهب wādī-að-ðahab y con frecuencia trascrito como: Oued Edhahab) era, junto a Saguia el Hamra, uno de los dos territorios en que se dividía el Sahara Español antes de la ocupación de Marruecos. Abarcaba una superficie de 184 000 km². La capital era Villa CisnerosEl paralelo 26º le servía como frontera norte. Era atravesado por el trópico de Cáncer. El límite sur era el cabo Blanco que forma una península en la que se halla la ciudad de La Güera. Esta península fue anexionada por Mauritania a la vez que se retiraba de todo el territorio saharaui que había ocupado entre 1976 y 1979. La frontera entre la zona mauritana y marroquí era una línea que partía en el oeste al norte de Villa Cisneros en la costa, en el paralelo 24º, en el este hasta la frontera con Mauritania a la altura del paralelo 23º. La denominación original del territorio se debe a que en 1442 unos portugueses parecen haber obtenido un poco de oro en polvo a cambio de sus mercancías, y creyeron haber descubierto un rico país aurífero. En algunos mapas antiguos, así uno de Diego Ribera publicado en 1529, figura viniendo de la  y desemboca en el Atlántico mientras, en mapas más modernos aparece un curso mucho más corto, que desemboca en el golfo en cuestión con el nombre de , llegando una expedición española ya en los años 1885 y 1886 a declarar que no existía río alguno que desembocara en el golfo, pudiendo llevar a una posible equivocación la forma larga y estrecha del golfo que los descubridores portugueses tomaron por el estuario de un río."
"http://es.dbpedia.org/resource/Ciro_Guerra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Oro"
"http://es.dbpedia.org/resource/Daniela_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Río_de_Oro"
"http://es.dbpedia.org/resource/Daniela_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Oro"
"http://dbpedia.org/resource/Río_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_de_Oro"
