"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jet_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jet_Time"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/2000/01/rdf-schema#label","Jet Time"
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/2000/01/rdf-schema#comment","Jet Time A/S es una aerolínea danesa con sede en , Tårnby,​ su base principal es el Aeropuerto de Copenhague. Opera exclusivamente vuelos chárter y ad hoc para agencias de viajes, empresas y otras líneas aéreas (Air Greenland, Blue1, SAS, Norwegian Air Shuttle, etc.). La aerolínea fue fundada por un grupo de inversores daneses y operó su primer vuelo el 19 de septiembre de 2006."
"http://es.dbpedia.org/resource/Jet_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qr5"
"http://es.dbpedia.org/resource/Jet_Time","http://xmlns.com/foaf/0.1/name","Jet Time"
"http://es.dbpedia.org/resource/Jet_Time","http://xmlns.com/foaf/0.1/homepage","http://www.jet-time.dk/"
"http://es.dbpedia.org/resource/Jet_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2006"
"http://es.dbpedia.org/resource/Jet_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Dinamarca"
"http://es.dbpedia.org/resource/Jet_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jet_Time"
"http://es.dbpedia.org/resource/Jet_Time","http://es.dbpedia.org/property/aerolínea","Jet Time"
"http://es.dbpedia.org/resource/Jet_Time","http://es.dbpedia.org/property/aeropuertoPrincipal","*Aeropuerto de Billund
*Aeropuerto de Copenhague
*Aeropuerto de Helsinki-Vantaa"
