"subject","predicate","object"
"http://es.dbpedia.org/resource/Ansari_X-Prize","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Ansari_X"
"http://es.dbpedia.org/resource/Ansari_X_Prize","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Ansari_X"
"http://es.dbpedia.org/resource/Premio_Ansari_X_Prize","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Ansari_X"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://www.w3.org/2000/01/rdf-schema#label","Premio Ansari X"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Ansari X (Ansari X Prize) es el galardón otorgado por la Fundación X Prize que consta de 10 millones de dólares y un trofeo. Tiene por objetivo animar la investigación para realizar vuelos turísticos al espacio, abriendo así esa nueva vía de negocio."
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wjgx"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://xmlns.com/foaf/0.1/name","Premio Ansari X"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_turismo"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_relacionados_al_espacio"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelo_espacial_privado"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Ansari_X"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Vuelo_espacial_privado"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Aviación"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://es.dbpedia.org/property/nombre","Premio Ansari X"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://es.dbpedia.org/property/presentador","Fundación X Prize"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://dbpedia.org/ontology/wikiPageID",638711
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://dbpedia.org/ontology/wikiPageRevisionID",124145389
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://dbpedia.org/ontology/wikiPageLength",2439
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Ansari_X?oldid=124145389&ns=0"
"http://es.dbpedia.org/resource/Premio_Ansari_X","http://dbpedia.org/ontology/abstract","El Premio Ansari X (Ansari X Prize) es el galardón otorgado por la Fundación X Prize que consta de 10 millones de dólares y un trofeo. Tiene por objetivo animar la investigación para realizar vuelos turísticos al espacio, abriendo así esa nueva vía de negocio."
"http://es.wikipedia.org/wiki/Premio_Ansari_X","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Ansari_X"
"http://dbpedia.org/resource/Ansari_X_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Ansari_X"
"http://es.dbpedia.org/resource/Ansari_X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Ansari_X"
