"subject","predicate","object"
"http://es.wikipedia.org/wiki/Killer_Shark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Killer_Shark"
"http://es.dbpedia.org/resource/Mares_sangrientos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Killer_Shark"
"http://dbpedia.org/resource/Killer_Shark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Killer_Shark"
"http://es.dbpedia.org/resource/Killer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Killer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Killer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Killer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Killer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Killer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Killer_Shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Killer_Shark","http://www.w3.org/2000/01/rdf-schema#label","Killer Shark"
"http://es.dbpedia.org/resource/Killer_Shark","http://www.w3.org/2000/01/rdf-schema#comment","Killer Shark (en español Mares sangrientos) es una película americana rodada en 1950, dirigida por Budd Boetticher. Fue grabada en México, en California y en Ensenada. Killer Shark es un minúsculo producto B de Boetticher sobre unos pescadores de tiburones, lejos del ritmo impecable de los westerns más famosos del director.​"
"http://es.dbpedia.org/resource/Killer_Shark","http://xmlns.com/foaf/0.1/name","Mares sangrientos"
"http://es.dbpedia.org/resource/Killer_Shark","http://xmlns.com/foaf/0.1/name","Killer Shark"
"http://es.dbpedia.org/resource/Killer_Shark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_tiburones"
"http://es.dbpedia.org/resource/Killer_Shark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_del_siglo_XX"
"http://es.dbpedia.org/resource/Killer_Shark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Killer_Shark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Killer_Shark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Killer_Shark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Killer_Shark"
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Andrew_V._McLaglen"
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Wesley_Barry"
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Budd_Boetticher"
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Dave_Milton"
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Roddy_McDowall"
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Ace_Herman"
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/duración","4560.0"
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Enrique_García_Michaus"
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/estreno",19
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/formato","35.0"
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/William_A._Sickner"
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Bobbie_Sierks"
