"subject","predicate","object"
"http://dbpedia.org/resource/Étivey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étivey"
"http://es.dbpedia.org/resource/Étivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Étivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Étivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Étivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Étivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Étivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Étivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Étivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Étivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Étivey","http://www.w3.org/2000/01/rdf-schema#label","Étivey"
"http://es.dbpedia.org/resource/Étivey","http://www.w3.org/2000/01/rdf-schema#comment","Étivey es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Avallon y cantón de Noyers."
"http://es.dbpedia.org/resource/Étivey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf69m"
"http://es.dbpedia.org/resource/Étivey","http://xmlns.com/foaf/0.1/name","Étivey"
"http://es.dbpedia.org/resource/Étivey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Étivey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Étivey"
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/códigoPostal",89310
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/dirigentesNombres","Gilles SACKEPEY"
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/elevaciónAlta",342
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/elevaciónBaja",205
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/elevaciónMedia",242
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/gentilicio","Etivéens; Etivéennes"
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/nombre","Étivey"
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/población",234
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/superficie",2802
"http://es.dbpedia.org/resource/Étivey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
