"subject","predicate","object"
"http://dbpedia.org/resource/Szombathely_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Nuestra Señora de la Visitación (Szombathely)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Nuestra Señora de la Visitación​ o simplemente Catedral de Szombathely​ (en húngaro: Sarlósboldogasszony székesegyházi) es el nombre que recibe un edificio religioso afiliado a la Iglesia Católica en la ciudad de Szombathely​ en Hungría,​ es la Iglesia principal de la Diócesis de Szombathely."
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://xmlns.com/foaf/0.1/name","Catedral de Nuestra Señora de la Visitación"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Szombathely"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Visitación_(Szombathely)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Visitación"
