"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Selección de sóftbol de Canadá"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de sóftbol de Canadá es la selección oficial que representa a Canadá en eventos internacionales de sóftbol."
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Canadá"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Canadá"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_sóftbol"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_sóftbol_de_Canadá"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://es.dbpedia.org/property/cap","FF0000"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://es.dbpedia.org/property/pants","FF0000"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://es.dbpedia.org/property/patternCap","_blackcrown"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://es.dbpedia.org/property/patternPants","_beltonwhite"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://es.dbpedia.org/property/title","Local"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://dbpedia.org/ontology/wikiPageID",8006258
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",127315726
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.softball.ca/"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://dbpedia.org/ontology/wikiPageLength",16705
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_sóftbol_de_Canadá?oldid=127315726&ns=0"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá","http://dbpedia.org/ontology/abstract","La Selección de sóftbol de Canadá es la selección oficial que representa a Canadá en eventos internacionales de sóftbol."
"http://es.wikipedia.org/wiki/Selección_de_sóftbol_de_Canadá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Canadá"
