"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Creek_Township,_Searcy_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Rock Creek (Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Rock Creek (en inglés: Rock Creek Township) es un municipio ubicado en el condado de Searcy en el estado estadounidense de Arkansas. En el año 2010 tenía una población de 547 habitantes y una densidad poblacional de 3,98 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6bmy"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://xmlns.com/foaf/0.1/name","Municipio de Rock Creek"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Rock_Creek_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/código",69093
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/densidad",398
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/elevaciónMedia",274
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/mapa","Map of USA AR.svg"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/mapaLoc","Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/nombre","Municipio de Rock Creek"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/nombreOficial","Municipio de Rock Creek"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Searcy en Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/población",547
